"Event ID","Event Name","Started At","Ended At"
"265-2147483872-20201018","NSKC #10","2020-10-18 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","TaG - Jr, Sr, M","1073742564","Pre-Final","Race","2020-10-18 18:15:00 UTC","2020-10-18 18:29:01 UTC","PROVISIONAL","21","https://racehero.io/events/nskc-10/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rouse","1","1","340","TaG Senior","1","1","","","","0","21","635.76","17","29.43","59.817","58.148","10.269","0"
"Everett Thomas","2","2","302","TaG Senior","2","2","0.833","","0.833","0.833","21","636.593","21","29.225","60.236","58.072","10.269","0"
"Cole  Killian","3","3","334","TaG Senior","3","3","4.965","","5.798","5.798","21","641.558","18","29.499","59.677","57.623","10.269","0"
"John Robicheaux","4","4","353","TaG Senior","5","5","3.401","","9.199","9.199","21","644.959","7","29.649","59.375","57.319","10.269","0"
"Andrew Root","5","5","300","TaG Senior","4","4","0.158","","9.357","9.357","21","645.117","9","29.244","60.197","57.305","10.269","0"
"Curtis Terry","6","1","669","TaG Masters","8","1","5.933","","15.290","0","21","651.05","3","29.861","58.953","56.783","10.269","0"
"Dex Naquin","7","6","325","TaG Senior","7","6","1 Lap","","1 Lap","5.032","20","640.792","18","29.761","59.151","54.945","9.78","0"
"Stephano Gambino IV","8","7","53","TaG Senior","11","7","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Bernos","9","2","69","TaG Masters","12","4","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","10","8","111","TaG Senior","13","8","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Mauldin","11","3","699","TaG Masters","14","5","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Coco","12","4","945","TaG Masters","15","6","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Harwin","13","5","640","TaG Masters","10","3","","","DNF","16 Laps","5","168.201","2","30.537","57.648","52.33","2.445","0"
"Camryn Reed","14","1","809","TaG Junior","6","1","","","DNF","0","5","219.315","3","29.754","59.165","40.134","2.445","0"
"Shane Burkett","15","6","924","TaG Masters","9","2","","","DNF","19 Laps","2","78.44","2","32.186","54.695","44.885","0.978","0"
