"Event ID","Event Name","Started At","Ended At"
"265-2147483872-20201018","NSKC #10","2020-10-18 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","TaG - Jr, Sr, M","1073742565","Final","Race","2020-10-18 20:05:00 UTC","2020-10-18 20:21:21 UTC","PROVISIONAL","26","https://racehero.io/events/nskc-10/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rouse","1","1","340","TaG Senior","1","1","","","","0","26","773.692","16","29.316","60.049","59.158","12.714","0"
"John Robicheaux","2","2","353","TaG Senior","4","4","3.116","","3.116","3.116","26","776.808","26","29.425","59.827","58.921","12.714","0"
"Camryn Reed","3","1","809","TaG Junior","10","1","3.965","","7.081","0","26","780.773","23","29.375","59.929","58.622","12.714","0"
"Andrew Root","4","3","300","TaG Senior","5","5","1.410","","8.491","8.491","26","782.183","13","29.466","59.743","58.516","12.714","0"
"Curtis Terry","5","1","669","TaG Masters","6","1","2.263","","10.754","0","26","784.446","24","29.634","59.405","58.347","12.714","0"
"Dex Naquin","6","4","325","TaG Senior","7","6","0.666","","11.420","11.42","26","785.112","26","29.646","59.381","58.298","12.714","0"
"Everett Thomas","7","5","302","TaG Senior","2","2","5.140","","16.560","16.56","26","790.252","18","29.154","60.383","57.919","12.714","0"
"Anthony Harwin","8","2","640","TaG Masters","9","2","4.009","","20.569","9.815","26","794.261","5","29.938","58.802","57.626","12.714","0"
"Shane Burkett","9","3","924","TaG Masters","12","4","0.882","","21.451","10.697","26","795.143","26","29.973","58.733","57.562","12.714","0"
"Cole  Killian","10","6","334","TaG Senior","3","3","3 Laps","","3 Laps","11.691","23","785.383","19","29.345","59.99","51.553","11.247","0"
"Stephano Gambino IV","11","7","53","TaG Senior","8","7","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Bernos","12","4","69","TaG Masters","11","3","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","13","8","111","TaG Senior","13","8","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Mauldin","14","5","699","TaG Masters","14","5","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Coco","15","6","945","TaG Masters","15","6","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
