"Event ID","Event Name","Started At","Ended At"
"265-2147483872-20201018","NSKC #10","2020-10-18 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","TaG - Jr, Sr, M","1073742562","Practice","Practice","2020-10-18 14:40:00 UTC","2020-10-18 14:50:33 UTC","PROVISIONAL","18","https://racehero.io/events/nskc-10/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","8","285.433","7","29.364","59.951","49.34","3.912","0"
"Camryn Reed","2","1","809","TaG Junior","2","1","0.102","","0.102","0","8","286.495","6","29.466","59.743","49.157","3.912","0"
"Cole  Killian","3","2","334","TaG Senior","4","2","0.163","","0.265","1:03.204","10","348.637","7","29.629","59.415","50.494","4.89","0"
"Zach Rouse","4","3","340","TaG Senior","7","5","0.037","","0.302","5:13.579","18","599.012","13","29.666","59.341","52.899","8.802","0"
"Dex Naquin","5","4","325","TaG Senior","6","4","0.159","","0.461","4:09.241","16","534.674","6","29.825","59.024","52.68","7.824","0"
"Curtis Terry","6","1","669","TaG Masters","3","1","0.030","","0.491","0","10","349.766","2","29.855","58.965","50.331","4.89","0"
"Anthony Harwin","7","2","640","TaG Masters","9","2","0.137","","0.628","3 Laps","7","267.461","5","29.992","58.696","46.073","3.423","0"
"Shane Burkett","8","5","924","TaG Senior","8","6","0.095","","0.723","1 Lap","7","266.728","5","30.087","58.51","46.2","3.423","0"
"Andrew Root","9","6","300","TaG Senior","5","3","0.120","","0.843","42.199","9","327.632","4","30.207","58.278","48.358","4.401","0"
"John Robicheaux","10","7","353","TaG Senior","10","7","2.624","","3.467","7 Laps","1","97.348","1","32.831","53.62","18.084","0.489","0"
"Stephano Gambino IV","11","8","53","TaG Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Bernos","12","3","69","TaG Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","13","9","111","TaG Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Mauldin","14","4","699","TaG Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Coco","15","5","945","TaG Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
