"Event ID","Event Name","Started At","Ended At"
"265-2147483872-20201018","NSKC #10","2020-10-18 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","TaG - Jr, Sr, M","1073742563","Qualifying","Qualifying","2020-10-18 16:00:00 UTC","2020-10-18 16:07:24 UTC","PROVISIONAL","11","https://racehero.io/events/nskc-10/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rouse","1","1","340","TaG Senior","2","2","","","","0","7","257.128","3","29.346","59.988","47.925","3.423","0"
"Everett Thomas","2","2","302","TaG Senior","1","1","0.017","","0.017","4 Laps","3","132.588","2","29.363","59.953","39.832","1.467","0"
"Cole  Killian","3","3","334","TaG Senior","10","7","0.181","","0.198","2:14.087","11","391.215","3","29.544","59.586","49.498","5.379","0"
"Andrew Root","4","4","300","TaG Senior","7","5","0.006","","0.204","39.709","8","296.837","8","29.55","59.574","47.444","3.912","0"
"John Robicheaux","5","5","353","TaG Senior","8","6","0.046","","0.250","40.534","8","297.662","8","29.596","59.481","47.313","3.912","0"
"Camryn Reed","6","1","809","TaG Junior","9","1","0.084","","0.334","0","11","390.639","7","29.68","59.313","49.571","5.379","0"
"Dex Naquin","7","6","325","TaG Senior","5","4","0.128","","0.462","2:05.35","11","382.478","9","29.808","59.058","50.629","5.379","0"
"Curtis Terry","8","1","669","TaG Masters","3","1","0.033","","0.495","0","4","165.676","2","29.841","58.993","42.502","1.956","0"
"Shane Burkett","9","7","924","TaG Senior","4","3","0.278","","0.773","2:07.801","11","384.929","7","30.119","58.448","50.306","5.379","0"
"Anthony Harwin","10","2","640","TaG Masters","6","2","0.025","","0.798","3:38.655","11","384.331","11","30.144","58.4","50.385","5.379","0"
"Stephano Gambino IV","11","8","53","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Bernos","12","3","69","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","13","9","111","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Mauldin","14","4","699","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Coco","15","5","945","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
