"Event ID","Event Name","Started At","Ended At"
"355-842-2147483680-20180331","YAMAHA CUP RACE 2018 SUMATERA - MEDAN","2018-03-31 06:30:00 UTC","2018-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","842","SIRKUIT MULTIFUNGSI IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","YCR8 - MATIC STANDARD 125CC PEMULA","1073741950","FINAL","Race","2018-04-01 08:10:00 UTC","2018-04-01 08:18:16 UTC","FINAL","7","https://racehero.io/events/yamaha-cup-race-2018-sumatera-medan/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"M. RAFFIQI","1","1","8A","YCR-08","2","2","","","","0","7","371.719","7","52.506","71.992","71.183","7.35","0","SUMATERA UTARA","F29RT FDR KOIZUMI LUPROMAX OIL","YAMAHA"
"AGUS BOBEL","2","2","111","YCR-08","3","3","","","0.233","0.233","7","371.952","7","52.04","72.636","71.138","7.35","0","0","KILL YOUR FEARS","YAMAHA"
"NURUL HABIBI","3","3","156","YCR-08","10","10","","","12.872","12.872","7","384.591","7","53.413","70.769","68.8","7.35","0","0","RESTU IBU SIMPANG KAWAT KISARAN BY SGM","YAMAHA"
"WAHYU ANDRI PRATAMA","4","4","37","YCR-08","11","11","","","14.755","14.755","7","386.474","5","53.945","70.071","68.465","7.35","0","SUMATERA UTARA","F29RT FDR KOIZUMI PARTNER 8","YAMAHA"
"RAMADHAN","5","5","22","YCR-08","5","5","","","16.355","16.355","7","388.074","7","54.225","69.71","68.183","7.35","0","SUMATERA UTARA","FMS BYE AAN MOTOR BINJAI","YAMAHA"
"FERY KURNIAWAN","6","6","38","YCR-08","4","4","","","17.959","17.959","7","389.678","6","54.644","69.175","67.902","7.35","0","SUMATERA UTARA","OKY SPEED MEDAN","YAMAHA"
"FERIZA RAMADHAN","7","7","99","YCR-08","6","6","","","22.558","22.558","7","394.277","7","55.23","68.441","67.11","7.35","0","SUMATERA UTARA","0","YAMAHA"
"ONES PANJAITAN","8","8","58","YCR-08","12","12","","","26.828","26.828","7","398.547","6","55.563","68.031","66.391","7.35","0","SUMATERA UTARA","F29RT FDR KOIZUMI BUBO RACING","YAMAHA"
"RINALDI","9","9","72","YCR-08","7","7","","","29.049","29.049","7","400.768","4","55.933","67.581","66.023","7.35","0","SUMATERA UTARA","HKS LANGKAT","YAMAHA"
"REZA HAMBALI","10","10","52","YCR-08","1","1","","","34.482","34.482","7","406.201","7","51.736","73.063","65.14","7.35","0","SUMATERA UTARA","0","YAMAHA"
"MUHAMMAD RAFI","11","11","20","YCR-08","8","8","","","DNF","1 Lap","6","367.004","2","58.648","64.452","61.798","6.3","0","SUMATERA UTARA","0","YAMAHA"
"DWI PRASETYO","12","12","108","YCR-08","9","9","","","DNF","2 Laps","5","310.937","3","57.195","66.09","60.784","5.25","0","SUMATERA UTARA","HBRT AZN BINJAI","YAMAHA"
