"Event ID","Event Name","Started At","Ended At"
"355-842-2147483680-20180331","YAMAHA CUP RACE 2018 SUMATERA - MEDAN","2018-03-31 06:30:00 UTC","2018-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","842","SIRKUIT MULTIFUNGSI IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","YCR7 - YAMAHA AEROX 155 CUP COMMUNITY","1073741929","QUALIFYING","Qualifying","2018-03-31 06:50:00 UTC","2018-03-31 06:56:21 UTC","FINAL","11","https://racehero.io/events/yamaha-cup-race-2018-sumatera-medan/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DIMAZ PRING'S","1","1","117","YCR-07","8","","","","","0","10","600.928","4","55.794","67.749","62.903","10.5","0","SUMATERA UTARA","ASIC SENTRAL YAMAHA MEDAN","YAMAHA"
"BAYU SUKMA","2","2","89","YCR-07","3","","","","0.996","31.028","11","631.956","8","56.79","66.561","65.796","11.55","0","SUMATERA UTARA","NR MEDAN (NMAX RIDER)","YAMAHA"
"ARI S YUDHISTIRA","3","3","68","YCR-07","13","","","","1.513","18.778","10","619.706","5","57.307","65.961","60.997","10.5","0","SUMATERA UTARA","BLANK","YAMAHA"
"ERFIN S. LUBIS","4","4","96","YCR-07","1","","","","2.408","31.394","11","632.322","11","58.202","64.946","65.758","11.55","0","SUMATERA UTARA","ARCHI CHAPTER MEDAN","YAMAHA"
"M. ADE SYAHPUTRA","5","5","81","YCR-07","11","","","","2.900","46.767","10","647.695","4","58.694","64.402","58.361","10.5","0","SUMATERA UTARA","ASIC SENTRAL YAMAHA MEDAN","YAMAHA"
"APRIANDA","6","6","84","YCR-07","7","","","","3.056","0 Laps","10","600.498","6","58.85","64.231","62.948","10.5","0","SUMATERA UTARA","ASIC SENTRAL YAMAHA MEDAN","YAMAHA"
"LA ODE MUH. IQBAL","7","7","2","YCR-07","12","","","","3.084","29.113","10","630.041","6","58.878","64.201","59.996","10.5","0","SUMATERA UTARA","MTRI MEDAN 553","YAMAHA"
"SYABARUDDIN KAMARULLAH","8","8","13","YCR-07","2","","","","3.158","43.337","11","644.265","6","58.952","64.12","64.539","11.55","0","SUMATERA UTARA","VR MEDAN","YAMAHA"
"RAJA SYAFRIZAL NST","9","9","1","YCR-07","6","","","","3.287","4.338","10","605.266","8","59.081","63.98","62.452","10.5","0","SUMATERA UTARA","ARCI CHAPTER MEDAN","YAMAHA"
"KASMIL KOTO","10","10","23","YCR-07","4","","","","4.267","2.212","10","603.14","7","60.061","62.936","62.672","10.5","0","SUMATERA UTARA","YAMAHA R15 CLUB SUMATERA UTARA","YAMAHA"
"EIINIL IGNATIUS SIHOMBING","11","11","7","YCR-07","15","","","","4.646","1.368","9","602.296","6","60.44","62.541","56.484","9.450000000000001","0","SUMATERA UTARA","ARCI CHAPTER MEDAN","YAMAHA"
"MARWAN SYAHPUTRA","12","12","11","YCR-07","14","","","","4.956","3.596","9","604.524","8","60.75","62.222","56.276","9.450000000000001","0","SUMATERA UTARA","ARCI CHAPTER MEDAN","YAMAHA"
"RANDY ADITAMA NAINGGOLAN","13","13","6","YCR-07","10","","","","7.471","58.513","10","659.441","5","63.265","59.749","57.321","10.5","0","SUMATERA UTARA","YJSC","YAMAHA"
"EKA SYAHPUTRA","14","14","3","YCR-07","5","","","","7.487","39.463","10","640.391","9","63.281","59.734","59.026","10.5","0","SUMATERA UTARA","VIXCO TAMORA","YAMAHA"
"FAKHRUR RIZAL","15","15","5","YCR-07","9","","","","8.658","1.426","9","602.354","9","64.452","58.648","56.478","9.450000000000001","0","SUMATERA UTARA","YSCM","YAMAHA"
