"Event ID","Event Name","Started At","Ended At"
"355-842-2147483680-20180331","YAMAHA CUP RACE 2018 SUMATERA - MEDAN","2018-03-31 06:30:00 UTC","2018-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","842","SIRKUIT MULTIFUNGSI IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","YCR8 - MATIC STANDARD 125CC PEMULA","1073741949","QUALIFYING","Qualifying","2018-03-31 08:15:00 UTC","2018-03-31 08:03:23 UTC","FINAL","11","https://racehero.io/events/yamaha-cup-race-2018-sumatera-medan/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"REZA HAMBALI","1","1","52","YCR-08","1","","","","","0","11","583.916","6","52.782","71.615","71.209","11.55","0","SUMATERA UTARA","0","YAMAHA"
"M. RAFFIQI","2","2","8A","YCR-08","12","","","","0.222","3 Laps","8","556.978","7","53.004","71.315","54.293","8.4","0","SUMATERA UTARA","F29RT FDR KOIZUMI LUPROMAX OIL","YAMAHA"
"AGUS BOBEL","3","3","111","YCR-08","11","","","","0.501","4 Laps","7","401.576","4","53.283","70.942","65.89","7.3500000000000005","0","0","KILL YOUR FEARS","YAMAHA"
"FERY KURNIAWAN","4","4","38","YCR-08","10","","","","1.746","2 Laps","9","516.705","5","54.528","69.322","65.84","9.450000000000001","0","SUMATERA UTARA","OKY SPEED MEDAN","YAMAHA"
"NURUL HABIBI","5","5","156","YCR-08","6","","","","1.907","1 Lap","10","560.663","10","54.689","69.118","67.42","10.5","0","0","RESTU IBU SIMPANG KAWAT KISARAN BY SGM","YAMAHA"
"WAHYU ANDRI PRATAMA","6","6","37","YCR-08","4","","","","2.009","1 Lap","10","561.405","9","54.791","68.989","67.331","10.5","0","SUMATERA UTARA","F29RT FDR KOIZUMI PARTNER 8","YAMAHA"
"RAMADHAN","7","7","22","YCR-08","8","","","","3.100","2 Laps","9","517.5","6","55.882","67.643","65.739","9.450000000000001","0","SUMATERA UTARA","FMS BYE AAN MOTOR BINJAI","YAMAHA"
"FERIZA RAMADHAN","8","8","99","YCR-08","2","","","","3.787","2 Laps","9","568.994","6","56.569","66.821","59.79","9.450000000000001","0","SUMATERA UTARA","0","YAMAHA"
"ONES PANJAITAN","9","9","58","YCR-08","5","","","","4.147","4 Laps","7","407.48","6","56.929","66.398","64.936","7.3500000000000005","0","SUMATERA UTARA","F29RT FDR KOIZUMI BUBO RACING","YAMAHA"
"RINALDI","10","10","72","YCR-08","9","","","","4.465","2 Laps","9","565.859","8","57.247","66.03","60.121","9.450000000000001","0","SUMATERA UTARA","HKS LANGKAT","YAMAHA"
"DWI PRASETYO","11","11","108","YCR-08","7","","","","5.108","5 Laps","6","422.508","2","57.89","65.296","53.679","6.300000000000001","0","SUMATERA UTARA","HBRT AZN BINJAI","YAMAHA"
"MUHAMMAD RAFI","12","12","20","YCR-08","3","","","","5.683","7 Laps","4","496.835","2","58.465","64.654","30.433","4.2","0","SUMATERA UTARA","0","YAMAHA"
"DIMAS PRADIVA ALAMSYAH NST","13","13","32","YCR-08","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","DISEL","YAMAHA"
