"Event ID","Event Name","Started At","Ended At"
"355-842-2147483680-20180331","YAMAHA CUP RACE 2018 SUMATERA - MEDAN","2018-03-31 06:30:00 UTC","2018-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","842","SIRKUIT MULTIFUNGSI IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","YCR7 - YAMAHA AEROX 155 CUP COMMUNITY","1073741930","FINAL","Race","2018-04-01 04:40:00 UTC","2018-04-01 04:49:26 UTC","FINAL","8","https://racehero.io/events/yamaha-cup-race-2018-sumatera-medan/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DIMAZ PRING'S","1","1","117","YCR-07","1","1","","","","0","8","459.842","8","56.116","67.36","65.762","8.4","0","SUMATERA UTARA","ASIC SENTRAL YAMAHA MEDAN","YAMAHA"
"BAYU SUKMA","2","2","89","YCR-07","2","2","","","0.329","0.329","8","460.171","7","56.668","66.704","65.715","8.4","0","SUMATERA UTARA","NR MEDAN (NMAX RIDER)","YAMAHA"
"ERFIN S. LUBIS","3","3","96","YCR-07","4","4","","","0.860","0.86","8","460.702","8","56.508","66.893","65.639","8.4","0","SUMATERA UTARA","ARCHI CHAPTER MEDAN","YAMAHA"
"ARI S YUDHISTIRA","4","4","68","YCR-07","3","3","","","1.763","1.763","8","461.605","8","56.768","66.587","65.511","8.4","0","SUMATERA UTARA","BLANK","YAMAHA"
"APRIANDA","5","5","84","YCR-07","7","7","","","12.343","12.343","8","472.185","3","57.485","65.756","64.043","8.4","0","SUMATERA UTARA","ASIC SENTRAL YAMAHA MEDAN","YAMAHA"
"RAJA SYAFRIZAL NST","6","6","1","YCR-07","9","9","","","14.242","14.242","8","474.084","7","57.753","65.451","63.786","8.4","0","SUMATERA UTARA","ARCI CHAPTER MEDAN","YAMAHA"
"LA ODE MUH. IQBAL","7","7","2","YCR-07","6","6","","","14.518","14.518","8","474.36","8","58.07","65.094","63.749","8.4","0","SUMATERA UTARA","MTRI MEDAN 553","YAMAHA"
"M. ADE SYAHPUTRA","8","8","81","YCR-07","5","5","","","14.665","14.665","8","474.507","6","57.279","65.993","63.729","8.4","0","SUMATERA UTARA","ASIC SENTRAL YAMAHA MEDAN","YAMAHA"
"SYABARUDDIN KAMARULLAH","9","9","13","YCR-07","8","8","","","15.878","15.878","8","475.72","7","57.882","65.305","63.567","8.4","0","SUMATERA UTARA","VR MEDAN","YAMAHA"
"MARWAN SYAHPUTRA","10","10","11","YCR-07","11","11","","","22.245","22.245","8","482.087","5","58.928","64.146","62.727","8.4","0","SUMATERA UTARA","ARCI CHAPTER MEDAN","YAMAHA"
"KASMIL KOTO","11","11","23","YCR-07","10","10","","","23.391","23.391","8","483.233","7","59.23","63.819","62.579","8.4","0","SUMATERA UTARA","YAMAHA R15 CLUB SUMATERA UTARA","YAMAHA"
"EIINIL IGNATIUS SIHOMBING","12","12","7","YCR-07","12","12","","","32.284","32.284","8","492.126","7","60.028","62.971","61.448","8.4","0","SUMATERA UTARA","ARCI CHAPTER MEDAN","YAMAHA"
"RANDY ADITAMA NAINGGOLAN","13","13","6","YCR-07","13","13","","","45.330","45.33","8","505.172","4","61.82","61.145","59.861","8.4","0","SUMATERA UTARA","YJSC","YAMAHA"
"EKA SYAHPUTRA","14","14","3","YCR-07","14","14","","","56.941","56.941","8","516.783","4","63.204","59.806","58.516","8.4","0","SUMATERA UTARA","VIXCO TAMORA","YAMAHA"
"FAKHRUR RIZAL","15","15","5","YCR-07","15","15","","","DNF","2 Laps","6","401.958","5","65.634","57.592","56.424","6.300000000000001","0","SUMATERA UTARA","YSCM","YAMAHA"
