"Event ID","Event Name","Started At","Ended At"
"355-842-2147483680-20180331","YAMAHA CUP RACE 2018 SUMATERA - MEDAN","2018-03-31 06:30:00 UTC","2018-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"465","SIRKUIT MULTIFUNGSI IMI SUMUT, PANCING - MEDAN","842","SIRKUIT MULTIFUNGSI IMI SUMUT","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","YCR1 - MOPED 150CC TUNE UP SEEDED *FI","1073741925","QUALIFYING","Qualifying","2018-03-31 07:20:00 UTC","2018-03-31 07:24:53 UTC","FINAL","18","https://racehero.io/events/yamaha-cup-race-2018-sumatera-medan/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","YCR-01","10","","","","","0","11","602.257","11","45.003","83.994","69.04","11.55","0","ACEH","YMH YAMALUBE ABHLM BTKS A260 NHK FDR UMA RCB PROLINER","YAMAHA"
"DOOHAN AKBAR RUZAMAN","2","2","9","YCR-01","4","","","","0.187","5:09.221","17","911.478","5","45.19","83.647","70.501","17.85","0","SUMATERA SELATAN","YMH YAMALUBE BINTANG CENTULA 41RK ATTHA NHK IRC RCB SND OKU TIMUR","YAMAHA"
"FIRMAN FARERA","3","3","24","YCR-01","7","","","","0.313","-1 Laps","12","600.672","10","45.316","83.414","75.515","12.600000000000001","0","SUMATERA UTARA","N'RPM ALFA SCORPII ZANIA NHK IRC MBKW2 / NIGHTMARE MUBAROK OTONGSKY","YAMAHA"
"TONI RAHMAWAN","4","4","94","YCR-01","8","","","","0.384","5:35.964","17","938.221","5","45.387","83.284","68.491","17.85","0","SUMATERA SELATAN","YMH YAMALUBE BINTANG CENTULA 41RK ATTHA NHK IRC RCB SND OKU TIMUR","YAMAHA"
"EGA FAJAR YULIAN","5","5","55","YCR-01","5","","","","0.398","5:00.03","17","902.287","9","45.401","83.258","71.219","17.85","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT IRC NHK RCB PROLINER UMA RACING R9 SSS ARACER IMOLA RT","YAMAHA"
"ILHAM FAUZAN","6","6","90","YCR-01","9","","","","0.453","5:00.176","18","902.433","13","45.456","83.157","75.396","18.900000000000002","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT IRC NHK RCB PROLINER UMA RACING R9 SSS ARACER IMOLA RT","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","7","7","80","YCR-01","1","","","","0.634","4 Laps","7","564.146","3","45.637","82.828","46.903","7.3500000000000005","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII IRC KYT NGK CRREAMPIE GDT RACING","YAMAHA"
"REZA FAHLEVY","8","8","75","YCR-01","2","","","","0.784","3:48.376","15","830.633","8","45.787","82.556","68.261","15.75","0","ACEH","USAHA JAYA PIRELLI RCB KYT ENGINER MOTOSHOP RT","YAMAHA"
"SAFRIANTO ILHAM","9","9","73","YCR-01","6","","","","1.411","5:15.156","15","917.413","12","46.414","81.441","61.804","15.75","0","ACEH","A2N KYT MIMAKI KOIZUMI","YAMAHA"
"MUHAMMAD IKRAM","10","10","40","YCR-01","3","","","","1.583","0 Laps","11","559.521","11","46.586","81.14","74.314","11.55","0","ACEH","ANDESMONT","YAMAHA"
