"Event ID","Event Name","Started At","Ended At"
"414-629-2147484271-20190330","ADAC Kart Youngster Cup T&E Oppenrod","2019-03-30 10:56:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Klasse 4 4A 5 5A","1073744805","3. Freies Training Kl 4 4A 5 5A","Practice","2019-03-30 13:45:00 UTC","2019-03-30 14:35:04 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2019/results/1073744805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerim Apaydin","1","1","2","5A","9","4","","","","0","15","929.144","14","57.355","64.462","59.687","15.405","0","MSC Wolfhagen"
"Frederick Röll","2","1","34","5","6","3","0.469","","0.469","0","15","905.623","13","57.824","63.939","61.237","15.405","0","Fuldaer AC"
"Max Hezel","3","2","35","5","4","2","1.226","","1.695","50.115","14","955.738","11","59.05","62.611","54.158","14.377999999999998","0","Fuldaer AC"
"Elias Gatzemeier","4","3","32","5","2","1","0.221","","1.916","4.519","14","910.142","9","59.271","62.378","56.871","14.377999999999998","0","MC Heilbad Heiligenstadt"
"Rene Gröger","5","2","42","5A","5","3","0.311","","2.227","5.375","15","934.519","14","59.582","62.052","59.344","15.405","0","AC Fulda"
"Semir Velija","6","4","33","5","8","4","0.499","","2.726","49.792","15","955.415","8","60.081","61.537","58.046","15.405","0","Scuderia Wiesbaden"
"Erik Wiegel","7","3","41","5A","3","2","0.239","","2.965","1.05","15","930.194","10","60.32","61.293","59.62","15.405","0","Oppenrod"
"Ben Menges","8","4","43","5A","1","1","0.005","","2.970","0 Laps","15","921.973","14","60.325","61.288","60.151","15.405","0","KTHS Racing / Ortsclub AC Bensheim"
"Lenn Goeckmann","9","5","31","5","10","5","3.076","","6.046","5.951","13","911.574","9","63.401","58.315","52.726","13.350999999999999","0"
"Lenny Schulz","10","1","21","4","7","1","1:06.277","","1:12.323","0","6","871.636","1","129.678","28.511","25.45","6.161999999999999","0","MSC Homberg / Efze"
