"Event ID","Event Name","Started At","Ended At"
"414-629-2147484271-20190330","ADAC Kart Youngster Cup T&E Oppenrod","2019-03-30 10:56:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Klasse 4 4A 5 5A","1073744803","1. Freies Training Kl 4 4A 5 5A","Practice","2019-03-30 12:15:00 UTC","2019-03-30 12:35:01 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2019/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerim Apaydin","1","1","2","5A","7","4","","","","0","15","959.065","14","59.066","62.594","57.825","15.405","0","MSC Wolfhagen"
"Frederick Röll","2","1","34","5","4","2","0.931","","0.931","0","15","937.669","9","59.997","61.623","59.145","15.405","0","Fuldaer AC"
"Elias Gatzemeier","3","2","32","5","2","1","0.466","","1.397","13.004","15","950.673","11","60.463","61.148","58.336","15.405","0","MC Heilbad Heiligenstadt"
"Ben Menges","4","2","43","5A","1","1","0.680","","2.077","0.65","15","959.715","9","61.143","60.468","57.786","15.405","0","KTHS Racing / Ortsclub AC Bensheim"
"Rene Gröger","5","3","42","5A","5","3","0.031","","2.108","1 Lap","14","944.401","5","61.174","60.437","54.808","14.377999999999998","0","AC Fulda"
"Erik Wiegel","6","4","41","5A","3","2","0.464","","2.572","1 Lap","14","932.695","3","61.638","59.982","55.496","14.377999999999998","0","Oppenrod"
"Semir Velija","7","3","33","5","9","5","1.241","","3.813","3 Laps","12","851.385","10","62.879","58.799","52.111","12.323999999999998","0","Scuderia Wiesbaden"
"Max Hezel","8","4","35","5","8","4","0.158","","3.971","3 Laps","12","852.374","11","63.037","58.651","52.05","12.323999999999998","0","Fuldaer AC"
"Lenn Goeckmann","9","5","31","5","6","3","5.420","","9.391","14.849","13","952.518","13","68.457","54.008","50.46","13.350999999999999","0"
"Lenny Schulz","10","1","21","4","10","1","28.830","","38.221","0","8","971.795","7","97.287","38.003","30.436","8.216","0","MSC Homberg / Efze"
