"Event ID","Event Name","Started At","Ended At"
"414-629-2147484271-20190330","ADAC Kart Youngster Cup T&E Oppenrod","2019-03-30 10:56:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Klasse 4 4A 5 5A","1073744804","2. Freies Training Kl 4 4A 5 5A","Practice","2019-03-30 13:00:00 UTC","2019-03-30 13:35:00 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-t-e-oppenrod-2019/results/1073744804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerim Apaydin","1","1","2","5A","10","","","","","0","14","953.391","12","58.22","63.504","54.291","14.377999999999998","0","MSC Wolfhagen"
"Frederick Röll","2","1","34","5","2","2","0.452","","0.452","0","15","911.703","14","58.672","63.015","60.829","15.405","0","Fuldaer AC"
"Elias Gatzemeier","3","2","32","5","1","1","0.300","","0.752","2.253","15","913.956","15","58.972","62.694","60.679","15.405","0","MC Heilbad Heiligenstadt"
"Max Hezel","4","3","35","5","4","3","0.995","","1.747","35.821","15","947.524","12","59.967","61.654","58.529","15.405","0","Fuldaer AC"
"Erik Wiegel","5","2","41","5A","5","2","0.196","","1.943","-1 Laps","15","935.41","6","60.163","61.453","59.287","15.405","0","Oppenrod"
"Ben Menges","6","3","43","5A","3","1","0.235","","2.178","-1 Laps","15","929.209","8","60.398","61.214","59.683","15.405","0","KTHS Racing / Ortsclub AC Bensheim"
"Rene Gröger","7","4","42","5A","7","3","0.100","","2.278","0 Laps","14","913.031","11","60.498","61.113","56.691","14.377999999999998","0","AC Fulda"
"Semir Velija","8","4","33","5","9","5","0.126","","2.404","22.123","14","933.826","4","60.624","60.986","55.429","14.377999999999998","0","Scuderia Wiesbaden"
"Lenn Goeckmann","9","5","31","5","6","4","4.522","","6.926","56.978","14","968.681","4","65.146","56.753","53.434","14.377999999999998","0"
"Lenny Schulz","10","1","21","4","8","1","14.611","","21.537","0","9","998.196","3","79.757","46.356","33.335","9.242999999999999","0","MSC Homberg / Efze"
