"Event ID","Event Name","Started At","Ended At"
"2147484068-20150904","BMW Road Atlanta","2015-09-04 14:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Peachtree chapter","1073743564","Practice1","Practice","2015-09-04 14:30:00 UTC","2015-09-04 14:55:44 UTC","FINAL","14","https://racehero.io/events/bmw-road-atlanta-2015/results/1073743564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ralph Warren - BM","1","1","17","BM","15","1","","","","0","13","1408.033","10","93.771","97.514","84.424","33.02","0","E90 M3","Black","Pacific","True","Competition"
"Drew Slayton - SM","2","1","11","SM","13","1","","","1.949","0","10","1047.603","9","95.72","95.529","87.285","25.4","0","E36 M3","White","SouthAtlantic","True","Competition"
"Mike Akard - CM","3","1","3","CM","23","","","","2.161","0","8","1450.581","8","95.932","95.318","50.429","20.32","0","E30 Crazy Mod 318is","Earnhardt Black","SouthAtlantic","True","Competition"
"Bruce Heersink - BM","4","2","1","BM","17","2","","","5.233","7 Laps","6","951.512","5","99.004","92.36","57.66","15.24","0","E30 M3","Multi","SouthCentral","True","Competition"
"Tom Melton - IP","5","1","627","IP","7","4","","","5.769","0","10","1049.086","9","99.54","91.863","87.162","25.4","0","E36 M3","White","SouthAtlantic","True","Competition"
"Scott Collins - IP","6","2","762","IP","16","7","","","5.947","5:27.308","12","1376.394","11","99.718","91.699","79.721","30.48","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Krista Williams - IP","7","3","611","IP","21","","","","5.993","6:00.142","9","1409.228","9","99.764","91.656","58.398","22.86","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Steven Fiore - IP","8","4","87","IP","18","","","","6.596","7:24.659","13","1493.745","9","100.367","91.106","79.58","33.02","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Michael Johnson - IP","9","5","595","IP","6","3","","","6.815","5:24.862","13","1373.948","10","100.586","90.907","86.519","33.02","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Lee Matthews - IP","10","6","180","IP","12","6","","","7.641","4:08.882","12","1297.968","11","101.412","90.167","84.538","30.48","0","E36 M3","red","SouthCentral","True","Competition"
"Ron Bibb - IP","11","7","314","IP","3","1","","","8.624","7:44.712","14","1513.798","7","102.395","89.301","84.566","35.56","0","E36 M3","Black","SouthCentral","True","Competition"
"Chris Grande - IP","12","8","136","IP","10","5","","","8.869","42.952","10","1092.038","9","102.64","89.088","83.733","25.4","0","E36 M3","White","SouthAtlantic","True","Rookie"
"John Butler - IP","13","9","211","IP","22","","","","9.855","4:39.134","7","1328.22","4","103.626","88.24","48.191","17.78","0","E36 M3","white","SouthAtlantic","True","Competition"
"Chadwick Morehead - Spec E46","14","1","6","Spec E46","11","1","","","10.349","0","4","445.878","3","104.12","87.822","82.031","10.16","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Mike Hinkley - DM","15","1","388","DM","1","1","","","10.431","0","14","1500.92","10","104.202","87.753","85.292","35.56","0","E36 328i","black","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","16","1","019","GTS3","14","3","","","10.489","0","7","1432.204","4","104.26","87.704","44.692","17.78","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Scott Ontjes - ITR","17","1","83","ITR","9","1","","","12.475","0","11","1234.353","10","106.246","86.064","81.487","27.94","0","E36 325i","Black","NorthCentral","True","Competition"
"Tim Vander Wood - Spec E36","18","1","16","Spec E36","19","","","","13.635","0","8","1103.195","6","107.406","85.135","66.309","20.32","0","E36 328i","White","SouthAtlantic","True","Rookie"
"Eric Nissen - KP","19","1","013","KP","2","1","","","14.490","0","7","789.829","2","108.261","84.463","81.04","17.78","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Dave Thoman - GTS3","20","2","111","GTS3","8","2","","","15.963","6 Laps","1","119.869","1","109.734","83.329","76.283","2.54","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Rich Abraham - IP","21","10","9","IP","5","2","","","17.507","2 Laps","8","926.716","5","111.278","82.173","78.937","20.32","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Dave Bubeck - GTS3","22","3","36","GTS3","4","1","","","17.773","4 Laps","3","355.328","2","111.544","81.977","77.202","7.62","0","E36 M3","White","SouthAtlantic","Guest"
"David Harrison - KP","23","2","054","KP","19","","","","20.642","14.439","5","804.268","3","114.413","79.921","56.847","12.7","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
