"Event ID","Event Name","Started At","Ended At"
"2147484068-20150904","BMW Road Atlanta","2015-09-04 14:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Peachtree chapter","1073743569","Qualify3","Qualifying","2015-09-06 14:40:00 UTC","2015-09-06 14:58:16 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-2015/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","4","495.713","3","91.443","99.997","73.785","10.16","0","E90 M3","Black","Pacific","True","Competition"
"Dave Thoman - GTS3","2","1","111","GTS3","8","1","","","3.528","0","7","823.455","6","94.971","96.282","77.731","17.78","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Mike Akard - CM","3","1","3","CM","15","1","","","4.450","0","5","665.144","4","95.893","95.356","68.737","12.7","0","E30 Crazy Mod 318is","Earnhardt Black","SouthAtlantic","True","Competition"
"Krista Williams - IP","4","1","611","IP","3","2","","","5.824","0","5","792.357","2","97.267","94.009","57.701","12.7","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Steven Fiore - IP","5","2","87","IP","2","1","","","5.825","3:28.754","9","1001.111","1","97.268","94.008","82.205","22.86","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Scott Collins - IP","6","3","762","IP","5","3","","","6.047","1 Lap","4","546.761","2","97.49","93.794","66.896","10.16","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Drew Slayton - SM","7","1","11","SM","20","1","","","6.332","0","5","733.083","4","97.775","93.521","62.367","12.7","0","E36 M3","White","SouthAtlantic","True","Competition"
"Bruce Heersink - BM","8","2","1","BM","4","2","","","6.659","2:17.436","5","633.149","3","98.102","93.209","72.21","12.7","0","E30 M3","Multi","SouthCentral","True","Competition"
"Michael Johnson - IP","9","4","595","IP","9","5","","","7.699","2:52.26","7","964.617","6","99.142","92.231","66.356","17.78","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Ron Bibb - IP","10","5","314","IP","21","","","","7.986","3:06.841","7","979.198","6","99.429","91.965","65.368","17.78","0","E36 M3","Black","SouthCentral","True","Competition"
"Tom Melton - IP","11","6","627","IP","7","4","","","8.100","58.408","7","850.765","3","99.543","91.86","75.236","17.78","0","E36 M3","White","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","12","2","019","GTS3","14","2","","","8.223","1 Lap","6","774.515","5","99.666","91.746","70.837","15.24","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"John Butler - IP","13","7","211","IP","18","7","","","8.987","-1 Laps","6","790.245","4","100.43","91.048","69.427","15.24","0","E36 M3","white","SouthAtlantic","True","Competition"
"Chris Grande - IP","14","8","136","IP","11","6","","","9.113","1:13","7","865.357","6","100.556","90.934","73.967","17.78","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Rich Abraham - IP","15","9","9","IP","23","","","","9.315","3:41.939","6","1014.296","6","100.758","90.752","54.091","15.24","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Chadwick Morehead - Spec E46","16","1","6","Spec E46","12","2","","","9.368","0","7","870.503","6","100.811","90.704","73.53","17.78","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Damion Moses - Spec E46","17","2","620","Spec E46","6","1","","","9.568","0 Laps","7","857.963","6","101.011","90.525","74.605","17.78","0","E46 330","Gray","SouthAtlantic","True","Competition"
"Dave Bubeck - GTS3","18","3","36","GTS3","22","","","","13.367","3 Laps","4","695.76","2","104.81","87.244","52.57","10.16","0","E36 M3","White","SouthAtlantic","Guest"
"April Curtis - DM","19","1","388","DM","16","1","","","14.423","0","7","912.857","4","105.866","86.373","70.118","17.78","0","E36 328i","black","SouthAtlantic","True","Competition"
"Vasile Balan - GTS2","20","1","98","GTS2","10","1","","","14.768","0","6","971.435","1","106.211","86.093","56.477","15.24","0","E36 M3","Silver","SouthAtlantic","True","Rookie"
"Blake Vander Wood - Spec E36","21","1","16","Spec E36","19","1","","","14.783","0","7","928.431","4","106.226","86.081","68.942","17.78","0","E36 328i","White","SouthAtlantic","True","Rookie"
"Kevin Ruble - IS","22","1","32","IS","17","1","","","17.453","0","8","1023.601","8","108.896","83.97","71.465","20.32","0","E36 M3 Sedan","white","NorthCentral","True","Rookie"
"Sandra Nissen - KP","23","1","013","KP","13","1","","","23.194","0","4","615.692","1","114.637","79.765","59.406","10.16","0","E30 325is","Red","SouthAtlantic","True","Competition"
