"Event ID","Event Name","Started At","Ended At"
"2147484068-20150904","BMW Road Atlanta","2015-09-04 14:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Peachtree chapter","1073743571","Sprint 150%","Race","2015-09-06 18:15:00 UTC","2015-09-06 18:34:16 UTC","FINAL","8","https://racehero.io/events/bmw-road-atlanta-2015/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","8","977.861","2","92.845","98.487","74.808","20.32","0","E90 M3","Black","Pacific","True","Competition"
"Drew Slayton - SM","2","1","11","SM","7","1","","","20.815","0","8","998.676","6","96.21","95.042","73.249","20.32","0","E36 M3","White","SouthAtlantic","True","Competition"
"Mike Akard - CM","3","1","3","CM","3","1","","","21.179","0","8","999.04","6","96.412","94.843","73.222","20.32","0","E30 Crazy Mod 318is","Earnhardt Black","SouthAtlantic","True","Competition"
"Dave Thoman - GTS3","4","1","111","GTS3","2","1","","","29.211","0","8","1007.072","5","95.648","95.601","72.638","20.32","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Scott Collins - IP","5","1","762","IP","6","3","","","39.998","0","8","1017.859","2","98.348","92.976","71.869","20.32","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Ron Bibb - IP","6","2","314","IP","10","5","","","40.775","0.777","8","1018.636","8","99.474","91.924","71.814","20.32","0","E36 M3","Black","SouthCentral","True","Competition"
"John Butler - IP","7","3","211","IP","13","7","","","42.838","2.84","8","1020.699","2","100.399","91.077","71.669","20.32","0","E36 M3","white","SouthAtlantic","True","Competition"
"Rich Abraham - IP","8","4","9","IP","15","9","","","43.013","3.015","8","1020.874","8","98.919","92.439","71.656","20.32","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Damion Moses - Spec E46","9","1","620","Spec E46","17","2","","","46.542","0","8","1024.403","2","101.03","90.508","71.409","20.32","0","E46 330","Gray","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","10","2","019","GTS3","12","2","","","47.978","18.767","8","1025.839","5","101.211","90.346","71.309","20.32","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Bruce Heersink - BM","11","2","1","BM","8","2","","","48.889","48.889","8","1026.75","7","99.572","91.833","71.246","20.32","0","E30 M3","Multi","SouthCentral","True","Competition"
"Chris Grande - IP","12","5","136","IP","14","8","","","53.110","13.112","8","1030.971","5","102.236","89.44","70.954","20.32","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Krista Williams - IP","13","6","611","IP","4","1","","","DQ","24.143","8","1042.002","2","97.255","94.021","70.203","20.32","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Chadwick Morehead - Spec E46","14","2","6","Spec E46","16","1","","","1:08.409","21.867","8","1046.27","8","102.519","89.193","69.917","20.32","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Vasile Balan - GTS2","15","1","98","GTS2","20","1","","","1:19.222","0","8","1057.083","2","106.532","85.833","69.202","20.32","0","E36 M3","Silver","SouthAtlantic","True","Rookie"
"April Curtis - DM","16","1","388","DM","19","1","","","1:26.212","0","8","1064.073","8","107.853","84.782","68.747","20.32","0","E36 328i","black","SouthAtlantic","True","Competition"
"Blake Vander Wood - Spec E36","17","1","16","Spec E36","21","1","","","1:27.478","0","8","1065.339","2","107.566","85.008","68.665","20.32","0","E36 328i","White","SouthAtlantic","True","Rookie"
"Kevin Ruble - IS","18","1","32","IS","22","1","","","1:46.991","0","8","1084.852","2","110.41","82.819","67.43","20.32","0","E36 M3 Sedan","white","NorthCentral","True","Rookie"
"David Harrison - KP","19","1","054","KP","22","1","","","1:49.589","0","8","1087.45","8","111.793","81.794","67.269","20.32","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"Lea Enslin - SE30","20","1","001","SE30","20","1","","","1 Lap","0","7","983.249","2","113.045","80.888","65.098","17.78","0","E30 325I","Orange","SouthAtlantic","True","Competition"
"Sandra Nissen - KP","21","2","013","KP","23","2","","","1 Lap","1 Lap","7","987.727","7","114.272","80.02","64.803","17.78","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Steven Fiore - IP","22","7","87","IP","5","2","","","DQ","2 Laps","6","829.153","5","97.962","93.342","66.169","15.24","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Tom Melton - IP","23","8","627","IP","11","6","","","DQ","6 Laps","2","211.505","2","100.963","90.568","86.466","5.08","0","E36 M3","White","SouthAtlantic","True","Competition"
"Michael Johnson - IP","24","9","595","IP","9","4","","","DQ","6 Laps","2","211.535","2","101.304","90.263","86.454","5.08","0","E36 M3","Silver","SouthAtlantic","True","Competition"
