"Event ID","Event Name","Started At","Ended At"
"2147484068-20150904","BMW Road Atlanta","2015-09-04 14:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Peachtree chapter","1073743567","Practice3","Practice","2015-09-05 14:40:00 UTC","2015-09-05 15:01:21 UTC","FINAL","10","https://racehero.io/events/bmw-road-atlanta-2015/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ralph Warren - BM","1","1","135","BM","2","2","","","","0","4","513.245","3","95.637","95.612","71.264","10.16","0","E87 Total 135i","White/Blue","Pacific","True","Competition"
"Krista Williams - IP","2","1","611","IP","15","","","","2.553","0","9","1204.232","3","98.19","93.126","68.339","22.86","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Bruce Heersink - BM","3","2","1","BM","1","1","","","3.129","3:42.916","6","736.161","4","98.766","92.582","74.527","15.24","0","E30 M3","Multi","SouthCentral","True","Competition"
"Steven Fiore - IP","4","2","87","IP","14","5","","","3.454","-1 Laps","10","1161.33","9","99.091","92.279","78.737","25.4","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Lee Matthews - IP","5","3","180","IP","3","1","","","3.522","1 Lap","8","949.874","4","99.159","92.216","77.012","20.32","0","E36 M3","red","SouthCentral","True","Competition"
"Tom Melton - IP","6","4","627","IP","16","","","","4.983","3 Laps","6","954.396","4","100.62","90.877","57.486","15.24","0","E36 M3","White","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","7","1","019","GTS3","10","2","","","5.299","0","9","1083.522","6","100.936","90.592","75.952","22.86","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Damion Moses - Spec E46","8","1","620","Spec E46","7","2","","","5.300","0","6","755.467","5","100.937","90.591","72.623","15.24","0","E46 330","Gray","SouthAtlantic","True","Competition"
"Rich Abraham - IP","9","5","9","IP","9","2","","","5.399","0 Laps","9","1063.208","8","101.036","90.502","77.403","22.86","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Ron Bibb - IP","10","6","314","IP","20","","","","5.554","1:07.796","6","1272.028","4","101.191","90.364","43.131","15.24","0","E36 M3","Black","SouthCentral","True","Competition"
"Chris Grande - IP","11","7","136","IP","11","3","","","6.023","-1 Laps","10","1187.535","9","101.66","89.947","77.0","25.4","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Chadwick Morehead - Spec E46","12","2","6","Spec E46","6","1","","","8.007","7:00.667","10","1176.134","4","103.644","88.225","77.746","25.4","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"John Butler - IP","13","8","211","IP","12","4","","","8.023","3 Laps","6","808.594","4","103.66","88.211","67.851","15.24","0","E36 M3","white","SouthAtlantic","True","Competition"
"Dave Bubeck - GTS3","14","2","36","GTS3","5","1","","","8.385","1 Lap","8","980.474","5","104.022","87.904","74.609","20.32","0","E36 M3","White","SouthAtlantic","Guest"
"David Daniel - AM","15","1","05","AM","17","","","","8.871","0","8","1209.206","8","104.508","87.496","60.496","20.32","0","E28 M5","Black","SouthAtlantic","True","Provisional"
"Vasile Balan - GTS2","16","1","98","GTS2","13","1","","","11.668","0","10","1232.683","7","107.305","85.215","74.18","25.4","0","E36 M3","Silver","SouthAtlantic","True","Rookie"
"Eric Nissen - KP","17","1","013","KP","8","1","","","11.841","0","5","683.757","3","107.478","85.078","66.866","12.7","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Kevin Ruble - IS","18","1","32","IS","18","","","","12.615","0","8","1229.64","8","108.252","84.47","59.491","20.32","0","E36 M3 Sedan","white","NorthCentral","True","Rookie"
"David Harrison - KP","19","2","054","KP","19","","","","12.824","9:22.886","6","1246.643","4","108.461","84.307","44.009","15.24","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"April Curtis - DM","20","1","388","DM","4","1","","","13.931","0","10","1234.121","7","109.568","83.455","74.093","25.4","0","E36 328i","black","SouthAtlantic","True","Competition"
