"Event ID","Event Name","Started At","Ended At"
"2147484068-20150904","BMW Road Atlanta","2015-09-04 14:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Peachtree chapter","1073743565","Qualify1","Qualifying","2015-09-04 18:00:00 UTC","2015-09-04 18:25:41 UTC","FINAL","10","https://racehero.io/events/bmw-road-atlanta-2015/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ralph Warren - BM","1","1","17","BM","7","2","","","","0","4","612.596","2","92.395","98.966","59.707","10.16","0","E90 M3","Black","Pacific","True","Competition"
"Drew Slayton - SM","2","1","11","SM","22","","","","3.206","0","7","1430.579","7","95.601","95.648","44.743","17.78","0","E36 M3","White","SouthAtlantic","True","Competition"
"Dave Thoman - GTS3","3","1","111","GTS3","13","","","","3.275","0","9","1118.331","6","95.67","95.579","73.588","22.86","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Mike Akard - CM","4","1","3","CM","16","","","","3.345","0","4","790.472","3","95.74","95.509","46.271","10.16","0","E30 Crazy Mod 318is","Earnhardt Black","SouthAtlantic","True","Competition"
"Bruce Heersink - BM","5","2","1","BM","1","1","","","4.747","3.171","5","615.767","3","97.142","94.13","74.249","12.7","0","E30 M3","Multi","SouthCentral","True","Competition"
"Krista Williams - IP","6","1","611","IP","6","4","","","5.895","0","10","1363.083","4","98.29","93.031","67.083","25.4","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Steven Fiore - IP","7","2","87","IP","20","","","","6.072","2 Laps","8","1249.631","6","98.467","92.864","58.539","20.32","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Rich Abraham - IP","8","3","9","IP","8","5","","","6.613","1 Lap","9","1074.61","8","99.008","92.356","76.582","22.86","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Michael Johnson - IP","9","4","595","IP","3","2","","","7.428","0 Laps","10","1152.225","9","99.823","91.602","79.36","25.4","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","10","2","019","GTS3","15","","","","8.297","11.701","8","1130.032","6","100.692","90.812","64.734","20.32","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Tom Melton - IP","11","5","627","IP","5","3","","","8.440","1 Lap","9","1054.749","6","100.835","90.683","78.024","22.86","0","E36 M3","White","SouthAtlantic","True","Competition"
"Lee Matthews - IP","12","6","180","IP","2","1","","","9.158","5 Laps","5","642.249","2","101.553","90.042","71.187","12.7","0","E36 M3","red","SouthCentral","True","Competition"
"John Butler - IP","13","7","211","IP","10","6","","","9.241","2 Laps","8","1017.414","6","101.636","89.968","71.9","20.32","0","E36 M3","white","SouthAtlantic","True","Competition"
"Chris Grande - IP","14","8","136","IP","14","","","","9.425","3 Laps","7","1007.206","6","101.82","89.806","63.55","17.78","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Ron Bibb - IP","15","9","314","IP","12","7","","","9.651","4 Laps","6","824.194","2","102.046","89.607","66.567","15.24","0","E36 M3","Black","SouthCentral","True","Competition"
"Scott Ontjes - ITR","16","1","83","ITR","4","1","","","11.194","0","10","1299.349","8","103.589","88.272","70.374","25.4","0","E36 325i","Black","NorthCentral","True","Competition"
"Mike Hinkley - DM","17","1","388","DM","18","","","","12.630","0","3","788.728","1","105.025","87.065","34.78","7.62","0","E36 328i","black","SouthAtlantic","True","Competition"
"Tim Vander Wood - Spec E36","18","1","16","Spec E36","11","1","","","15.888","0","5","734.46","3","108.283","84.445","62.25","12.7","0","E36 328i","White","SouthAtlantic","True","Rookie"
"David Harrison - KP","19","1","054","KP","19","","","","18.178","0","6","1099.484","5","110.573","82.696","49.9","15.24","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"George Johnston - KP","20","2","89","KP","17","","","","18.347","16.904","6","1116.388","5","110.742","82.57","49.144","15.24","0","E30 325i","Black","SouthAtlantic","True","Rookie"
"Lea Enslin - SE30","21","1","001","SE30","21","","","","22.002","0","3","784.997","1","114.397","79.932","34.945","7.62","0","E30 325I","Orange","SouthAtlantic","True","Competition"
"Sandra Nissen - KP","22","3","013","KP","9","1","","","22.726","3:39.149","10","1318.633","8","115.121","79.429","69.345","25.4","0","E30 325is","Red","SouthAtlantic","True","Competition"
