"Event ID","Event Name","Started At","Ended At"
"2147484068-20150904","BMW Road Atlanta","2015-09-04 14:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Peachtree chapter","1073743566","Enduro 100%","Race","2015-09-04 20:20:00 UTC","2015-09-04 21:55:23 UTC","FINAL","49","https://racehero.io/events/bmw-road-atlanta-2015/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","49","5406.31","3","94.816","96.439","82.876","124.46","0","E90 M3","Black","Pacific","True","Competition"
"Dave Thoman - GTS3","2","1","111","GTS3","3","1","","","1 Lap","0","48","5407.668","4","96.24","95.012","81.165","121.92","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Scott Collins - IP","3","1","762","IP","19","9","","","1 Lap","0","48","5421.183","40","97.947","93.357","80.962","121.92","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Krista Williams - IP","4","2","611","IP","6","1","","","1 Lap","1.147","48","5422.33","27","98.841","92.512","80.945","121.92","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Rich Abraham - IP","5","3","9","IP","8","3","","","1 Lap","14.212","48","5435.395","21","99.27","92.112","80.751","121.92","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Michael Johnson - IP","6","4","595","IP","9","4","","","1 Lap","28.161","48","5449.344","13","99.572","91.833","80.544","121.92","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Tom Melton - IP","7","5","627","IP","11","5","","","2 Laps","43.592","47","5464.775","2","100.846","90.673","78.643","119.38","0","E36 M3","White","SouthAtlantic","True","Competition"
"Lee Matthews - IP","8","6","180","IP","12","6","","","3 Laps","30.016","46","5451.199","29","99.122","92.25","77.162","116.84","0","E36 M3","red","SouthCentral","True","Competition"
"Chris Grande - IP","9","7","136","IP","14","8","","","3 Laps","44.205","46","5465.388","45","102.242","89.435","76.961","116.84","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Mike Hinkley / April Curtis - DM","10","1","388","DM","17","2","","","4 Laps","0","45","5429.055","33","103.66","88.211","75.792","114.3","0","E36 328i","black","SouthAtlantic","True","Competition"
"Steven Fiore - IP","11","8","87","IP","7","2","","","4 Laps","11.668","45","5432.851","38","98.473","92.858","75.739","114.3","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Tim Vander Wood / Rob Eskew - Spec E36","12","1","16","Spec E36","18","1","","","4 Laps","0","45","5506.505","27","103.719","88.161","74.726","114.3","0","E36 328i","White","SouthAtlantic","True","Rookie"
"Sandra Nissen / Eric Nissen - KP","13","1","013","KP","22","3","","","6 Laps","0","43","5416.82","35","106.382","85.954","72.587","109.22","0","E30 325is","Red","SouthAtlantic","True","Competition"
"David Harrison / Christopher Lindner - KP","14","2","054","KP","19","1","","","6 Laps","16.751","43","5433.571","38","109.065","83.84","72.363","109.22","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"Lea Enslin / Anna-Katherine Johnston - SE30","15","1","001","SE30","21","1","","","6 Laps","0","43","5509.117","9","113.325","80.688","71.371","109.22","0","E30 325I","Orange","SouthAtlantic","True","Competition"
"John Butler - IP","16","9","211","IP","13","7","","","10 Laps","14.631","39","5435.814","25","101.94","89.7","65.605","99.06","0","E36 M3","white","SouthAtlantic","True","Competition"
"Scott Ontjes - ITR","17","1","83","ITR","16","1","","","20 Laps","0","29","3420.688","19","104.554","87.457","77.521","73.66","0","E36 325i","Black","NorthCentral","True","Competition"
"Sean Mount - GTS3","18","2","019","GTS3","10","2","","","25 Laps","24 Laps","24","2532.957","13","102.859","88.898","86.64","60.96","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"George Johnston / John Sugameli - KP","19","3","89","KP","20","2","","","25 Laps","19 Laps","24","3219.233","18","109.952","83.164","68.17","60.96","0","E30 325i","Black","SouthAtlantic","True","Rookie"
"Mike Akard - CM","20","1","3","CM","4","1","","","DNF","0","15","1475.238","4","96.981","94.287","92.975","38.1","0","E30 Crazy Mod 318is","Earnhardt Black","SouthAtlantic","True","Competition"
"Steve Angell - DM","21","2","03","DM","17","1","","","DNF","36 Laps","9","1406.754","4","97.971","93.334","58.501","22.86","0","E30 325is Disadvantaged Model","Red","SouthAtlantic","True","Competition"
