"Event ID","Event Name","Started At","Ended At"
"2147484068-20150904","BMW Road Atlanta","2015-09-04 14:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Peachtree chapter","1073743572","Practice2","Practice","2015-09-04 16:00:00 UTC","2015-09-04 16:27:45 UTC","FINAL","14","https://racehero.io/events/bmw-road-atlanta-2015/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ralph Warren - BM","1","1","17","BM","16","","","","","0","8","1279.983","1","93.929","97.35","57.151","20.32","0","E90 M3","Black","Pacific","True","Competition"
"Dave Thoman - GTS3","2","1","111","GTS3","8","1","","","1.459","0","11","1358.925","5","95.388","95.861","74.017","27.94","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Mike Akard - CM","3","1","3","CM","20","","","","1.525","0","10","1442.761","2","95.454","95.795","63.378","25.4","0","E30 Crazy Mod 318is","Earnhardt Black","SouthAtlantic","True","Competition"
"Bruce Heersink - BM","4","2","1","BM","5","1","","","2.886","0 Laps","8","1066.185","3","96.815","94.448","68.611","20.32","0","E30 M3","Multi","SouthCentral","True","Competition"
"Drew Slayton - SM","5","1","11","SM","11","","","","3.237","0","9","1221.087","8","97.166","94.107","67.396","22.86","0","E36 M3","White","SouthAtlantic","True","Competition"
"Krista Williams - IP","6","1","611","IP","19","","","","5.772","0","3","779.893","1","99.701","91.714","35.174","7.62","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Steven Fiore - IP","7","2","87","IP","23","","","","6.411","12:36.569","2","1536.462","2","100.34","91.13","11.903","5.08","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Sean Mount - GTS3","8","2","019","GTS3","18","","","","6.455","2:47.962","9","1526.887","5","100.384","91.09","53.898","22.86","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Tom Melton - IP","9","3","627","IP","2","2","","","6.508","12:45.423","14","1545.316","13","100.437","91.042","82.841","35.56","0","E36 M3","White","SouthAtlantic","True","Competition"
"Michael Johnson - IP","10","4","595","IP","7","4","","","6.587","9:20.447","11","1340.34","6","100.516","90.971","75.044","27.94","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Rich Abraham - IP","11","5","9","IP","15","","","","6.924","12:51.031","12","1550.924","6","100.853","90.667","70.75","30.48","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Lee Matthews - IP","12","6","180","IP","1","1","","","7.332","4:45.284","9","1065.177","2","101.261","90.301","77.26","22.86","0","E36 M3","red","SouthCentral","True","Competition"
"John Butler - IP","13","7","211","IP","14","","","","7.973","6:18.111","8","1158.004","4","101.902","89.733","63.171","20.32","0","E36 M3","white","SouthAtlantic","True","Competition"
"Rob Eskew - Spec E36","14","1","16","Spec E36","3","1","","","8.034","0","5","646.79","2","101.963","89.68","70.688","12.7","0","E36 328i","White","SouthAtlantic","True","Rookie"
"Chris Grande - IP","15","8","136","IP","17","","","","9.371","7:14.411","8","1214.304","6","103.3","88.519","60.242","20.32","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Ron Bibb - IP","16","9","314","IP","6","3","","","9.517","8:59.049","10","1318.942","4","103.446","88.394","69.328","25.4","0","E36 M3","Black","SouthCentral","True","Competition"
"Chadwick Morehead - Spec E46","17","1","6","Spec E46","10","","","","11.004","0","9","1256.834","5","104.933","87.141","65.479","22.86","0","E46 330Ci","White","SouthAtlantic","True","Rookie"
"Dave Bubeck - GTS3","18","3","36","GTS3","9","","","","11.304","4 Laps","7","1070.59","5","105.233","86.893","59.788","17.78","0","E36 M3","White","SouthAtlantic","Guest"
"David Harrison - KP","19","1","054","KP","12","","","","16.000","0","10","1606.398","8","109.929","83.181","56.922","25.4","0","E30 325i","Blue","SouthAtlantic","True","Rookie"
"April Curtis - DM","20","1","388","DM","4","1","","","16.565","0","13","1575.684","13","110.494","82.756","75.442","33.02","0","E36 328i","black","SouthAtlantic","True","Competition"
"John Sugameli - KP","21","2","89","KP","21","","","","18.997","3 Laps","7","1344.17","5","112.926","80.973","47.619","17.78","0","E30 325i","Black","SouthAtlantic","True","Rookie"
"Lea Enslin - SE30","22","1","001","SE30","22","","","","22.012","0","3","1271.152","2","115.941","78.868","21.58","7.62","0","E30 325I","Orange","SouthAtlantic","True","Competition"
"Sandra Nissen - KP","23","3","013","KP","13","","","","22.277","2.277","11","1608.675","10","116.206","78.688","62.526","27.94","0","E30 325is","Red","SouthAtlantic","True","Competition"
