"Event ID","Event Name","Started At","Ended At"
"278-722-2147483681-20230624","Gridlife Chicago","2023-06-24 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TA","1073741924","Heat 1","Qualifying","2023-06-24 14:00:00 UTC","2023-06-24 15:28:38 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-chicago-2023/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tadas Karlinskas","1","1","933","UNLIMITED - RWD","0","","","","","0","9","5207.576","4","83.525","90.512","13.066","18.900000000000002","0","Porsche","911"
"Ernestas Puzelis","2","2","338","UNLIMITED - RWD","0","","2.058","","2.058","3 Laps","6","4938.344","6","85.583","88.335","9.185","12.600000000000001","0","Chevrolet","Corvette"
"Brad Perkins","3","3","27","UNLIMITED - RWD","0","","3.423","","5.481","6 Laps","3","4713.8","3","89.006","84.938","4.811","6.300000000000001","0","Bmw","M3"
"Kyle Mckiou","4","1","29","STREET MOD - RWD","0","","0.431","","5.912","0","4","4784.471","3","89.437","84.529","6.32","8.4","0","Toyota","GR SUPRA"
"Kal Fortner","5","2","14","STREET MOD - RWD","0","","0.318","","6.230","3:11.655","6","4976.126","6","89.755","84.229","9.116","12.600000000000001","0","Mercedes-Benz","AMG GT S"
"Michael Puglisi","6","1","314","TRACK MOD - AWD","0","","0.409","","6.639","0","2","4776.958","2","90.164","83.847","3.165","4.2","0","Mitsubishi","LANCER"
"Jeremy Lowder","7","4","525","UNLIMITED - RWD","0","","0.746","","7.385","3 Laps","6","5073.832","3","90.91","83.159","8.94","12.600000000000001","0","Chevrolet","CAMARO"
"Kyle Magnuson","8","1","570","STREET GT - RWD","0","","0.039","","7.424","0","3","4722.299","3","90.949","83.124","4.803","6.300000000000001","0","Porsche","718 CAYMAN"
"Andrius Bertulis","9","5","171","UNLIMITED - RWD","0","","0.087","","7.511","3 Laps","6","3753.473","6","91.036","83.044","12.085","12.600000000000001","0","Lexus","RCF"
"Jackie Ding","10","2","687","STREET GT - RWD","0","","0.103","","7.614","0 Laps","3","4720.327","1","91.139","82.95","4.805","6.300000000000001","0","Bmw","M2"
"Joe Mielke","11","1","555","STREET - AWD","0","","1.028","","8.642","0","3","4697.839","3","92.167","82.025","4.828","6.300000000000001","0","Subaru","WRX STI"
"Brandon Hodge","12","3","89","STREET GT - RWD","0","","0.097","","8.739","5:08.36","6","5030.659","4","92.264","81.939","9.017","12.600000000000001","0","Toyota","GR SUPRA"
"Stan Fayngold","13","1","326","CLUB TR - RWD","0","","0.328","","9.067","0","4","2900.655","2","92.592","81.649","10.425","8.4","0","Toyota","86"
"Fez Babar","14","2","61","CLUB TR - RWD","0","","0.177","","9.244","7:08.115","7","3328.77","4","92.769","81.493","15.898","14.700000000000001","0","Toyota","GR86"
"Dalton Klein","15","1","206","TRACK MOD - RWD","0","","0.025","","9.269","0","4","2903.305","3","92.794","81.471","10.416","8.4","0","Chevrolet","CORVETTE"
"Jerry Liu","16","4","226","STREET GT - RWD","0","","0.011","","9.280","1:19.11","3","4801.409","3","92.805","81.461","4.724","6.300000000000001","0","Porsche","718 CAYMAN"
"Dana Basinski","17","3","109","CLUB TR - RWD","0","","0.164","","9.444","1 Lap","3","2779.469","2","92.969","81.317","8.16","6.300000000000001","0","Subaru","BRZ"
"Nicholas Hendrix","18","5","364","STREET GT - RWD","0","","0.368","","9.812","-3 Laps","6","1882.593","2","93.337","80.997","24.094","12.600000000000001","0","Chevrolet","CORVETTE"
"Derek Linderholm","19","1","179","STREET MOD - AWD","0","","0.068","","9.880","0","5","3023.351","5","93.405","80.938","12.503","10.5","0","Mitsubishi","LANCER"
"Evan Weider","20","1","531","CLUB TR - FWD","0","","0.072","","9.952","0","7","3165.561","5","93.477","80.876","16.717","14.700000000000001","0","Honda","CIVIC"
"Michael Barnes","21","6","351","STREET GT - RWD","0","","0.273","","10.225","1 Lap","2","1486.991","2","93.75","80.64","10.168","4.2","0","Ford","MUSTANG"
"Austin Hertel","22","6","734","UNLIMITED - RWD","0","","0.052","","10.277","28.054","5","5235.63","2","93.802","80.595","7.22","10.5","0","Nissan","350Z"
"Dead Boiz Racing","23","4","880","CLUB TR - RWD","0","","0.135","","10.412","0 Laps","4","1700.631","3","93.937","80.479","17.782","8.4","0","Scion","FR-S"
"Mario Mirone","24","2","727","CLUB TR - FWD","0","","0.041","","10.453","2 Laps","5","2999.214","4","93.978","80.444","12.603","10.5","0","Honda","CIVIC"
"Peter Granberg","25","5","511","CLUB TR - RWD","0","","0.660","","11.113","2:52.535","6","3073.19","5","94.638","79.883","14.76","12.600000000000001","0","Subaru","BRZ"
"Zachary Moore","26","3","54","STREET MOD - RWD","0","","0.195","","11.308","-1 Laps","5","3047.418","5","94.833","79.719","12.404","10.5","0","Chevrolet","CORVETTE"
"Piero Pucci","27","6","510","CLUB TR - RWD","0","","0.255","","11.563","1:45.781","5","3006.436","3","95.088","79.505","12.573","10.5","0","Scion","FR-S"
"Anthony Leclerc","28","7","711","CLUB TR - RWD","2","2","0.355","","11.918","1 Lap","3","402.754","3","95.443","79.21","56.312","6.300000000000001","0","Alfa Romeo","4C"
"Whiskey Danger Racing","29","8","123","CLUB TR - RWD","0","","0.279","","12.197","-4 Laps","8","2119.34","8","95.722","78.979","28.537","16.8","0","Honda","S2000"
"Matt Simpkins","30","4","62","STREET MOD - RWD","0","","0.002","","12.199","-1 Laps","5","3312.501","4","95.724","78.977","11.411","10.5","0","Toyota","GR SUPRA"
"Anthony Montelo","31","5","268","STREET MOD - RWD","0","","0.280","","12.479","-2 Laps","6","3153.202","6","96.004","78.747","14.385","12.600000000000001","0","Chevrolet","CORVETTE"
"Cheng Jin","32","1","215","STREET - RWD","0","","0.072","","12.551","0","6","3422.252","3","96.076","78.688","13.254","12.600000000000001","0","Bmw","M3"
"Gregory Formosa","33","2","39","STREET - AWD","0","","0.472","","13.023","-2 Laps","5","3117.419","3","96.548","78.303","12.125","10.5","0","Mitsubishi","LANCER"
"Ken Devriese","34","9","240","CLUB TR - RWD","0","","0.108","","13.131","-4 Laps","8","2180.727","7","96.656","78.216","27.734","16.8","0","Honda","S2000"
"Devin Giles","35","6","743","STREET MOD - RWD","0","","0.127","","13.258","-8 Laps","12","3766.342","12","96.783","78.113","24.087","25.200000000000003","0","Porsche","CAYMAN S"
"Alex Westergaard","36","2","64","TRACK MOD - RWD","0","","0.252","","13.510","37:35.737","5","5159.042","5","97.035","77.91","7.327","10.5","0","Honda","S2000"
"Matt Carter","37","3","526","TRACK MOD - RWD","63","","0.051","","13.561","3 Laps","1","2659.21","1","97.086","77.869","2.843","2.1","0","Chevrolet","Corvette"
"Josh Powers","38","4","19","TRACK MOD - RWD","0","","1.319","","14.880","1 Lap","3","2834.268","3","98.405","76.825","8.002","6.300000000000001","0","Chevrolet","CORVETTE"
"Su Xiong","39","10","224","CLUB TR - RWD","0","","0.019","","14.899","1 Lap","3","2863.751","1","98.424","76.811","7.92","6.300000000000001","0","Honda","S2000"
"Garrett Gloceri","40","11","238","CLUB TR - RWD","0","","0.219","","15.118","-4 Laps","8","2143.776","8","98.643","76.64","28.212","16.8","0","Mazda","RX-8"
"Cody Smith","41","7","736","STREET MOD - RWD","0","","0.246","","15.364","-2 Laps","6","3303.967","6","98.889","76.449","13.729","12.600000000000001","0","Oldsmobile","CUTLASS"
"Ross Ligibel","42","2","45","STREET - RWD","0","","0.278","","15.642","5:50.424","12","3772.676","12","99.167","76.235","24.047","25.200000000000003","0","Bmw","M3"
"Ben Mich","43","5","136","TRACK MOD - RWD","0","","0.220","","15.862","32:15.319","3","4838.624","2","99.387","76.066","4.687","6.300000000000001","0","Mazda","RX-7"
"Ivan Onofriiciuc","44","3","370","STREET - RWD","0","","0.333","","16.195","4:58.026","5","3720.278","3","99.72","75.812","10.161","10.5","0","Nissan","370Z"
"Stephen Valich","45","1","96","TRACK MOD - FWD","0","","0.065","","16.260","0","3","2843.816","3","99.785","75.763","7.975","6.300000000000001","0","Volkswagon","GTI"
"Nick Aegerter","46","3","654","STREET - AWD","4","2","0.061","","16.321","-3 Laps","6","760.514","6","99.846","75.717","59.644","12.600000000000001","0","Ford","FOCUS"
"Matthew Morehouse","47","4","260","STREET - AWD","3","1","0.209","","16.530","-5 Laps","8","934.665","8","100.055","75.558","64.708","16.8","0","Subaru","FORESTER"
"Malindima Sampa","48","4","519","STREET - RWD","0","","0.204","","16.734","2:50.97","4","3593.222","4","100.259","75.405","8.416","8.4","0","Nissan","350Z"
"Alexey Savin","49","6","747","TRACK MOD - RWD","0","","0.157","","16.891","1:41.848","4","3005.153","1","100.416","75.287","10.063","8.4","0","Honda","S2000"
"Ezekiel Malchow","50","8","5","STREET MOD - RWD","0","","0.085","","16.976","0 Laps","4","2967.103","4","100.501","75.223","10.192","8.4","0","Ford","MUSTANG"
"Benjamin Carter","51","12","611","CLUB TR - RWD","0","","0.128","","17.104","-4 Laps","8","2152.284","5","100.629","75.127","28.1","16.8","0","Honda","S2000"
"Jessica Powers","52","7","191","TRACK MOD - RWD","0","","0.189","","17.293","37.712","4","2941.017","4","100.818","74.987","10.282","8.4","0","Chevrolet","CORVETTE"
"Logan Geyer","53","13","442","CLUB TR - RWD","0","","0.392","","17.685","-2 Laps","6","1951.257","2","101.21","74.696","23.247","12.600000000000001","0","Subaru","BRZ"
"Ian Flavin","54","14","199","CLUB TR - RWD","1","1","0.245","","17.930","2 Laps","2","317.671","2","101.455","74.516","47.596","4.2","0","Subraru","BRZ"
"Jasper Zhang","55","9","930","STREET MOD - RWD","0","","0.218","","18.148","-4 Laps","8","2185.064","6","101.673","74.356","27.679","16.8","0","Subaru","BRZ"
"Dan Mai","56","15","169","CLUB TR - RWD","13","","0.563","","18.711","-3 Laps","7","1014.487","6","102.236","73.947","52.164","14.700000000000001","0","Bmw","325I"
"Sean Heneghan","57","3","960","CLUB TR - FWD","0","","0.226","","18.937","1 Lap","6","2140.35","5","102.462","73.783","21.193","12.600000000000001","0","Honda","CIVIC"
"Nehru Cheddie","58","1","46","CLUB TR - AWD","0","","0.239","","19.176","0","5","1857.722","4","102.701","73.612","20.348","10.5","0","Toyota","GR COROLLA"
"Chip Smth","59","7","113","UNLIMITED - RWD","0","","0.115","","19.291","-1 Laps","10","3580.05","9","102.816","73.529","21.117","21.0","0","Porsche","911"
"Matthew Smith","60","16","828","CLUB TR - RWD","0","","0.974","","20.265","-4 Laps","8","2189.104","8","103.79","72.839","27.628","16.8","0","Honda","S2000"
"Benjamin Smolen","61","7","373","STREET GT - RWD","0","","0.192","","20.457","-5 Laps","8","2168.413","5","103.982","72.705","27.891","16.8","0","Ford","MUSTANG"
"Tim Lutz","62","10","517","STREET MOD - RWD","0","","0.163","","20.620","0 Laps","4","2973.21","4","104.145","72.591","10.171","8.4","0","Chevrolet","CORVETTE"
"James Smith","63","1","130","SUNDAE CUP - FWD","5","1","0.580","","21.200","0","5","663.141","4","104.725","72.189","57.001","10.5","0","Honda","FIT"
"Syed Hasan","64","17","889","CLUB TR - RWD","0","","0.642","","21.842","-2 Laps","6","2171.452","5","105.367","71.749","20.889","12.600000000000001","0","Subaru","BRZ"
"Ryan Mukherjee","65","2","144","SUNDAE CUP - FWD","8","4","0.084","","21.926","3:43.015","7","886.156","4","105.451","71.692","59.719","14.700000000000001","0","Honda","FIT"
"Ahmed Aloul","66","18","527","CLUB TR - RWD","0","","0.198","","22.124","-4 Laps","8","2217.132","6","105.649","71.558","27.278","16.8","0","Mazda","MX-5 MIATA"
"Jacob Abbott","67","3","126","SUNDAE CUP - FWD","9","5","0.015","","22.139","5:46.764","8","1009.905","8","105.664","71.548","59.887","16.8","0","Honda","Fit"
"Jared Chapin","68","19","111","CLUB TR - RWD","0","","0.272","","22.411","1 Lap","3","1656.708","3","105.936","71.364","13.69","6.300000000000001","0","Honda","S2000"
"Mike Vanlperen","69","8","398","TRACK MOD - RWD","0","","0.606","","23.017","9:30.836","3","3474.141","3","106.542","70.958","6.528","6.300000000000001","0","Ford","Mustang"
"George Reeves","70","20","99","CLUB TR - RWD","12","3","0.133","","23.150","-4 Laps","8","1022.995","7","106.675","70.869","59.121","16.8","0","Mazda","MX-5"
"Dead Bear Racing","71","4","594","SUNDAE CUP - FWD","6","2","0.250","","23.400","2 Laps","3","465.937","2","106.925","70.704","48.676","6.300000000000001","0","Honda","FIT"
"Brad Smith","72","5","92","SUNDAE CUP - FWD","15","","0.681","","24.081","4:34.09","2","937.231","1","107.606","70.256","16.133","4.2","0","Honda","FIT"
"Miles Blakesley","73","5","83","STREET - RWD","14","","0.964","","25.045","1 Lap","5","995.899","4","108.57","69.632","37.956","10.5","0","Mazda","MX-5 MIATA"
"Mike Janssen","74","6","156","SUNDAE CUP - FWD","7","3","1.211","","26.256","4:21.346","7","924.487","7","109.781","68.864","57.243","14.700000000000001","0","Mini","HARDTOP"
"Chris Wolf","75","7","1","SUNDAE CUP - FWD","10","6","3.754","","30.010","5:01.322","7","964.463","5","113.535","66.587","54.87","14.700000000000001","0","Honda","FIT"
"Erin Weaver","76","21","823","CLUB TR - RWD","0","","1.817","","31.827","-3 Laps","7","2179.245","2","115.352","65.539","24.284","14.700000000000001","0","Mazda","MX-5 MIATA"
"Piotr Boczek","77","8","707","SUNDAE CUP - FWD","11","7","","","","4:37.553","7","940.694","0","0.0","0.0","56.256","14.700000000000001","0","Honda","FIT"
"Aaron Rekkedahl","78","1","38","STREET - FWD","0","","","","","0","5","2002.513","0","0.0","0.0","18.876","10.5","0","Honda","CIVIC TYPE R"
"Michael Aumick","79","2","6","STREET MOD - AWD","0","","","","","17:28.983","0","4072.334","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
