"Event ID","Event Name","Started At","Ended At"
"278-722-2147483681-20230624","Gridlife Chicago","2023-06-24 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TA","1073741925","Heat 2","Qualifying","2023-06-24 18:10:00 UTC","2023-06-24 19:29:36 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-chicago-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tadas Karlinskas","1","1","933","UNLIMITED - RWD","0","","","","","0","3","3818.296","3","85.386","88.539","5.94","6.300000000000001","0","Porsche","911"
"Ernestas Puzelis","2","2","338","UNLIMITED - RWD","0","","0.393","","0.393","3:01.495","5","3999.791","4","85.779","88.133","9.45","10.5","0","Chevrolet","Corvette"
"Brad Perkins","3","3","27","UNLIMITED - RWD","0","","3.231","","3.624","1 Lap","2","3744.517","2","89.01","84.934","4.038","4.2","0","Bmw","M3"
"Steven Luca","4","4","500","UNLIMITED - RWD","0","","0.013","","3.637","1 Lap","2","3797.397","1","89.023","84.922","3.982","4.2","0","Ford","MUSTANG"
"Kyle Mckiou","5","1","29","STREET MOD - RWD","0","","0.305","","3.942","0","2","3748.295","2","89.328","84.632","4.034","4.2","0","Toyota","GR SUPRA"
"Andrius Bertulis","6","5","171","UNLIMITED - RWD","0","","0.161","","4.103","14:29.12","12","4687.416","12","89.489","84.48","19.354","25.200000000000003","0","Lexus","RCF"
"Kal Fortner","7","2","14","STREET MOD - RWD","0","","0.539","","4.642","9:34.493","6","4322.788","1","90.028","83.974","10.493","12.600000000000001","0","Mercedes-Benz","AMG GT S"
"Kyle Magnuson","8","1","570","STREET GT - RWD","0","","1.156","","5.798","0","3","3855.969","3","91.184","82.909","5.882","6.300000000000001","0","Porsche","718 CAYMAN"
"Michael Puglisi","9","1","314","TRACK MOD - AWD","78","","0.015","","5.813","0","1","3664.566","1","91.199","82.896","2.063","2.1","0","Mitsubishi","LANCER"
"Jackie Ding","10","2","687","STREET GT - RWD","79","","0.350","","6.163","2 Laps","1","3684.094","1","91.549","82.579","2.052","2.1","0","Bmw","M2"
"Jerry Liu","11","3","226","STREET GT - RWD","0","","1.234","","7.397","1:08.161","3","3924.13","1","92.783","81.48","5.78","6.300000000000001","0","Porsche","718 CAYMAN"
"Dalton Klein","12","1","206","TRACK MOD - RWD","0","","0.101","","7.498","0","8","4382.834","8","92.884","81.392","13.799","16.8","0","Chevrolet","CORVETTE"
"Allen Ma","13","2","377","TRACK MOD - RWD","0","","0.061","","7.559","1:57.626","9","4500.46","1","92.945","81.338","15.118","18.900000000000002","0","Porsche","GT3"
"Last Minute Racing","14","1","326","CLUB TR - RWD","0","","0.153","","7.712","0","4","3987.11","2","93.098","81.205","7.584","8.4","0","Toyota","86"
"Brandon Hodge","15","4","89","STREET GT - RWD","0","","0.054","","7.766","2:16.837","4","3992.806","1","93.152","81.158","7.574","8.4","0","Toyota","GR SUPRA"
"Lali Nyiri","16","2","245","TRACK MOD - AWD","77","","0.078","","7.844","0 Laps","1","3306.891","1","93.23","81.09","2.286","2.1","0","Nissan","SENTRA"
"Zachary Moore","17","3","54","STREET MOD - RWD","0","","0.076","","7.920","-4 Laps","6","3191.137","5","93.306","81.024","14.214","12.600000000000001","0","Chevrolet","CORVETTE"
"Dana Basinski","18","2","109","CLUB TR - RWD","0","","0.257","","8.177","0 Laps","4","3986.015","1","93.563","80.801","7.587","8.4","0","Subaru","BRZ"
"Nicholas Hendrix","19","5","364","STREET GT - RWD","0","","0.012","","8.189","2:30.481","4","4006.45","1","93.575","80.791","7.548","8.4","0","Chevrolet","CORVETTE"
"Mario Mirone","20","1","727","CLUB TR - FWD","0","","0.254","","8.443","0","6","3278.46","6","93.829","80.572","13.836","12.600000000000001","0","Honda","CIVIC"
"Matt Simpkins","21","4","62","STREET MOD - RWD","0","","0.253","","8.696","-2 Laps","4","3136.749","3","94.082","80.355","9.641","8.4","0","Toyota","GR SUPRA"
"Austin Hertel","22","3","734","TRACK MOD - RWD","0","","0.087","","8.783","2 Laps","6","3111.641","3","94.169","80.281","14.578","12.600000000000001","0","Nissan","350Z"
"Fez Babar","23","3","61","CLUB TR - RWD","0","","0.375","","9.158","1:52.81","5","4099.92","1","94.544","79.963","9.22","10.5","0","Toyota","GR86"
"Derek Linderholm","24","1","179","STREET MOD - AWD","0","","0.191","","9.349","0","6","3178.104","2","94.735","79.802","14.273","12.600000000000001","0","Mitsubishi","LANCER"
"Michael Barnes","25","6","351","STREET GT - RWD","0","","0.406","","9.755","1 Lap","2","2731.611","1","95.141","79.461","5.535","4.2","0","Ford","MUSTANG"
"Piero Pucci","26","4","510","CLUB TR - RWD","0","","0.288","","10.043","-3 Laps","7","3229.848","3","95.429","79.221","16.385","14.700000000000001","0","Scion","FR-S"
"Cheng Jin","27","1","215","STREET - RWD","0","","0.039","","10.082","0","5","3261.497","2","95.468","79.189","11.59","10.5","0","Bmw","M3"
"Josh Powers","28","4","19","TRACK MOD - RWD","0","","0.104","","10.186","5 Laps","3","1882.676","2","95.572","79.103","12.047","6.300000000000001","0","Chevrolet","CORVETTE"
"Peter Granberg","29","5","511","CLUB TR - RWD","0","","0.011","","10.197","-2 Laps","6","3276.267","1","95.583","79.094","13.845","12.600000000000001","0","Subaru","BRZ"
"Dead Boiz Racing","30","6","880","CLUB TR - RWD","0","","0.148","","10.345","-3 Laps","7","3219.498","7","95.731","78.971","16.437","14.700000000000001","0","Scion","FR-S"
"Anthony Montelo","31","5","268","STREET MOD - RWD","0","","0.046","","10.391","-2 Laps","4","2964.789","4","95.777","78.933","10.2","8.4","0","Chevrolet","CORVETTE"
"Whiskey Danger Racing","32","7","123","CLUB TR - RWD","0","","0.072","","10.463","-3 Laps","7","3246.956","6","95.849","78.874","16.298","14.700000000000001","0","Honda","S2000"
"Su Xiong","33","8","224","CLUB TR - RWD","0","","0.041","","10.504","1 Lap","3","1581.865","1","95.89","78.84","14.338","6.300000000000001","0","Honda","S2000"
"Anthony Leclerc","34","9","711","CLUB TR - RWD","0","","0.077","","10.581","0 Laps","4","2938.882","4","95.967","78.777","10.29","8.4","0","Alfa Romeo","4C"
"Evan Weider","35","2","531","CLUB TR - FWD","75","","0.110","","10.691","5 Laps","1","2630.97","1","96.077","78.687","2.873","2.1","0","Honda","CIVIC"
"Ben Mich","36","5","136","TRACK MOD - RWD","0","","0.554","","11.245","2 Laps","6","2262.827","4","96.631","78.236","20.046","12.600000000000001","0","Mazda","RX-7"
"Matt Cater","37","6","526","TRACK MOD - RWD","76","","0.380","","11.625","7 Laps","1","2694.49","1","97.011","77.929","2.806","2.1","0","Chevrolet","Corvette"
"Devin Giles","38","6","743","STREET MOD - RWD","0","","0.087","","11.712","-5 Laps","7","3267.768","4","97.098","77.859","16.195","14.700000000000001","0","Porsche","CAYMAN S"
"Alex Westergaard","39","7","64","TRACK MOD - RWD","0","","0.275","","11.987","3 Laps","5","3076.97","5","97.373","77.64","12.285","10.5","0","Honda","S2000"
"Aaron Rekkedahl","40","1","38","STREET - FWD","0","","0.055","","12.042","0","5","3274.196","3","97.428","77.596","11.545","10.5","0","Honda","CIVIC TYPE R"
"Ken Devriese","41","10","240","CLUB TR - RWD","0","","0.073","","12.115","-3 Laps","7","3281.522","6","97.501","77.538","16.127","14.700000000000001","0","Honda","S2000"
"Ivan Onofriiciuc","42","2","370","STREET - RWD","0","","0.510","","12.625","-4 Laps","9","2258.817","3","98.011","77.134","30.122","18.900000000000002","0","Nissan","370Z"
"Gregory Formosa","43","1","39","STREET - AWD","0","","0.077","","12.702","0","3","2922.907","1","98.088","77.074","7.759","6.300000000000001","0","Mitsubishi","LANCER"
"Garrett Gloceri","44","11","238","CLUB TR - RWD","0","","0.216","","12.918","-2 Laps","6","1895.515","1","98.304","76.904","23.93","12.600000000000001","0","Mazda","RX-8"
"Ian Flavin","45","12","199","CLUB TR - RWD","0","","0.521","","13.439","-3 Laps","7","2024.146","4","98.825","76.499","26.144","14.700000000000001","0","Subraru","BRZ"
"Tim Lutz","46","7","517","STREET MOD - RWD","3","1","0.122","","13.561","-4 Laps","6","732.905","5","98.947","76.405","61.891","12.600000000000001","0","Chevrolet","CORVETTE"
"Alexey Savin","47","8","747","TRACK MOD - RWD","0","","0.113","","13.674","2 Laps","6","2004.366","3","99.06","76.317","22.631","12.600000000000001","0","Honda","S2000"
"Stephen Valich","48","1","96","TRACK MOD - FWD","0","","0.305","","13.979","0","3","1606.091","3","99.365","76.083","14.121","6.300000000000001","0","Volkswagon","GTI"
"Mike Vanlperen","49","9","398","TRACK MOD - RWD","0","","0.212","","14.191","-1 Laps","9","2243.298","7","99.577","75.921","30.33","18.900000000000002","0","Ford","Mustang"
"Jessica Powers","50","10","191","TRACK MOD - RWD","0","","0.015","","14.206","2 Laps","6","1921.195","4","99.592","75.91","23.61","12.600000000000001","0","Chevrolet","CORVETTE"
"Logan Geyer","51","13","442","CLUB TR - RWD","0","","0.038","","14.244","-2 Laps","6","1931.846","4","99.63","75.881","23.48","12.600000000000001","0","Subaru","BRZ"
"Nick Aegerter","52","2","654","STREET - AWD","0","","0.100","","14.344","-1 Laps","4","1741.413","1","99.73","75.805","17.365","8.4","0","Ford","FOCUS"
"Matthew Morehouse","53","3","260","STREET - AWD","0","","0.028","","14.372","-2 Laps","5","1818.386","4","99.758","75.783","20.788","10.5","0","Subaru","FORESTER"
"Benjamin Smolen","54","7","373","STREET GT - RWD","2","1","0.058","","14.430","-5 Laps","8","984.849","5","99.816","75.739","61.41","16.8","0","Ford","MUSTANG"
"Benjamin Carter","55","14","611","CLUB TR - RWD","0","","0.078","","14.508","0 Laps","4","1716.188","4","99.894","75.68","17.62","8.4","0","Honda","S2000"
"Malindima Sampa","56","3","519","STREET - RWD","0","","0.335","","14.843","-1 Laps","6","1938.259","2","100.229","75.427","23.402","12.600000000000001","0","Nissan","350Z"
"Chip Smth","57","6","113","UNLIMITED - RWD","0","","1.065","","15.908","-6 Laps","9","2252.046","7","101.294","74.634","30.213","18.900000000000002","0","Porsche","911"
"Ezekiel Malchow","58","8","5","STREET MOD - RWD","0","","0.174","","16.082","0 Laps","2","1539.185","1","101.468","74.506","9.823","4.2","0","Ford","MUSTANG"
"Nehru Cheddie","59","1","46","CLUB TR - AWD","0","","0.057","","16.139","0","4","1745.649","3","101.525","74.464","17.323","8.4","0","Toyota","GR COROLLA"
"Jasper Zhang","60","9","930","STREET MOD - RWD","0","","0.253","","16.392","-2 Laps","4","2066.11","4","101.778","74.279","14.636","8.4","0","Subaru","BRZ"
"Jared Chapin","61","15","111","CLUB TR - RWD","8","3","0.127","","16.519","-4 Laps","8","994.141","6","101.905","74.187","60.836","16.8","0","Honda","S2000"
"Matthew Smith","62","16","828","CLUB TR - RWD","1","1","0.153","","16.672","-4 Laps","8","949.894","8","102.058","74.076","63.67","16.8","0","Honda","S2000"
"Sean Heneghan","63","3","960","CLUB TR - FWD","0","","0.439","","17.111","1 Lap","5","1851.62","1","102.497","73.758","20.415","10.5","0","Honda","CIVIC"
"Aric Streeter","64","10","420","STREET MOD - RWD","0","","0.339","","17.450","-4 Laps","6","3230.738","2","102.836","73.515","14.04","12.600000000000001","0","Mazda","RX-7"
"Ahmed Aloul","65","17","527","CLUB TR - RWD","5","2","1.563","","19.013","-2 Laps","6","926.431","3","104.399","72.414","48.962","12.600000000000001","0","Mazda","MX-5 MIATA"
"Syed Hasan","66","18","889","CLUB TR - RWD","9","4","0.887","","19.900","-2 Laps","6","974.875","6","105.286","71.804","46.529","12.600000000000001","0","Subaru","BRZ"
"Jacob Abbott","67","1","126","SUNDAE CUP - FWD","7","3","0.371","","20.271","0","8","987.644","4","105.657","71.552","61.237","16.8","0","Honda","Fit"
"Ryan Mukherjee","68","2","144","SUNDAE CUP - FWD","6","2","0.380","","20.651","8.975","8","996.619","5","106.037","71.296","60.685","16.8","0","Honda","FIT"
"Miles Blakesley","69","4","83","STREET - RWD","14","1","0.328","","20.979","-1 Laps","6","794.46","3","106.365","71.076","57.095","12.600000000000001","0","Mazda","MX-5 MIATA"
"Brad Smith","70","3","92","SUNDAE CUP - FWD","13","6","0.199","","21.178","1 Lap","7","903.883","7","106.564","70.943","58.547","14.700000000000001","0","Honda","FIT"
"Daniel Cummings","71","1","36","SUPER UNLIMITED - RWD","18","1","0.145","","21.323","0","2","384.904","2","106.709","70.847","39.283","4.2","0","Subaru","360"
"James Smith","72","4","130","SUNDAE CUP - FWD","4","1","0.143","","21.466","5 Laps","3","601.569","2","106.852","70.752","37.701","6.300000000000001","0","Honda","FIT"
"Piotr Boczek","73","5","707","SUNDAE CUP - FWD","12","5","0.326","","21.792","28.129","8","1015.773","5","107.178","70.537","59.541","16.8","0","Honda","FIT"
"Dead Bear Racing","74","6","594","SUNDAE CUP - FWD","11","4","0.142","","21.934","6 Laps","2","362.285","2","107.32","70.444","41.735","4.2","0","Honda","FIT"
"George Reeves","75","19","99","CLUB TR - RWD","10","5","0.830","","22.764","-4 Laps","8","1026.85","2","108.15","69.903","58.899","16.8","0","Mazda","MX-5"
"Mike Janssen","76","7","156","SUNDAE CUP - FWD","15","7","0.051","","22.815","3 Laps","5","702.311","3","108.201","69.87","53.822","10.5","0","Mini","HARDTOP"
"Chris Wolf","77","8","1","SUNDAE CUP - FWD","16","8","4.860","","27.675","1 Lap","7","966.632","7","113.061","66.867","54.747","14.700000000000001","0","Honda","FIT"
"Erin Weaver","78","20","823","CLUB TR - RWD","17","6","0.214","","27.889","-3 Laps","7","973.472","4","113.275","66.74","54.362","14.700000000000001","0","Mazda","MX-5 MIATA"
"Cody Smith","79","11","736","STREET MOD - RWD","39","","2:29.602","","2:57.491","1 Lap","1","1560.549","1","262.877","28.759","4.844","2.1","0","Oldsmobile","CUTLASS"
"Jeremy Lowder","80","7","525","UNLIMITED - RWD","0","","","","","3 Laps","0","3579.212","0","0.0","0.0","0.0","0.0","0","Chevrolet","CAMARO"
