"Event ID","Event Name","Started At","Ended At"
"278-722-2147483681-20230624","Gridlife Chicago","2023-06-24 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TA","1073741929","Heat 6","Qualifying","2023-06-25 20:10:00 UTC","2023-06-25 21:02:52 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-chicago-2023/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ernestas Puzelis","1","1","338","UNLIMITED - RWD","0","","","","","0","9","3102.163","8","84.953","88.99","21.933","18.900000000000002","0","Chevrolet","Corvette"
"Tadas Karlinskas","2","2","933","UNLIMITED - RWD","0","","0.226","","0.226","2 Laps","7","2932.535","6","85.179","88.754","18.046","14.700000000000001","0","Porsche","911"
"Kyle Mckiou","3","1","29","STREET MOD - RWD","0","","3.527","","3.753","0","3","2770.612","1","88.706","85.225","8.186","6.300000000000001","0","Toyota","GR SUPRA"
"Kal Fortner","4","2","14","STREET MOD - RWD","0","","0.354","","4.107","5:01.541","6","3072.153","3","89.06","84.887","14.765","12.600000000000001","0","Mercedes-Benz","AMG GT S"
"Jeremy Lowder","5","3","525","UNLIMITED - RWD","0","","0.919","","5.026","5 Laps","4","2704.05","2","89.979","84.02","11.183","8.4","0","Chevrolet","CAMARO"
"Kyle Magnuson","6","1","570","STREET GT - RWD","0","","0.730","","5.756","0","2","2529.065","2","90.709","83.343","5.978","4.2","0","Porsche","718 CAYMAN"
"Andrius Bertulis","7","4","171","UNLIMITED - RWD","0","","0.016","","5.772","1 Lap","8","3085.139","6","90.725","83.329","19.604","16.8","0","Lexus","RCF"
"Jackie Ding","8","2","687","STREET GT - RWD","0","","0.990","","6.762","3:21.66","4","2730.725","4","91.715","82.429","11.074","8.4","0","Bmw","M2"
"Allen Ma","9","1","377","TRACK MOD - RWD","0","","0.388","","7.150","0","2","2542.217","2","92.103","82.082","5.948","4.2","0","Porsche","GT3"
"Brandon Hodge","10","3","89","STREET GT - RWD","0","","0.306","","7.456","3:45.654","4","2754.719","2","92.409","81.81","10.978","8.4","0","Toyota","GR SUPRA"
"Jerry Liu","11","4","226","STREET GT - RWD","0","","0.292","","7.748","8:30.708","7","3039.773","2","92.701","81.553","17.409","14.700000000000001","0","Porsche","718 CAYMAN"
"Nicholas Hendrix","12","5","364","STREET GT - RWD","0","","0.049","","7.797","8:47.828","7","3056.893","5","92.75","81.509","17.312","14.700000000000001","0","Chevrolet","CORVETTE"
"Derek Linderholm","13","1","179","STREET MOD - AWD","0","","0.241","","8.038","0","6","2982.614","1","92.991","81.298","15.208","12.600000000000001","0","Mitsubishi","LANCER"
"Sam Bosnian","14","1","625","STREET - RWD","0","","0.569","","8.607","0","4","2082.726","1","93.56","80.804","14.519","8.4","0","Nissan","350Z"
"Mario Mirone","15","1","727","CLUB TR - FWD","0","","0.016","","8.623","0","4","2080.038","4","93.576","80.79","14.538","8.4","0","Honda","CIVIC"
"Austin Hertel","16","2","734","TRACK MOD - RWD","0","","0.199","","8.822","-1 Laps","3","2049.791","3","93.775","80.619","11.065","6.300000000000001","0","Nissan","350Z"
"Last Minute Racing","17","1","326","CLUB TR - RWD","0","","0.212","","9.034","0","2","2555.956","2","93.987","80.437","5.916","4.2","0","Toyota","86"
"Evan Weider","18","2","531","CLUB TR - FWD","0","","0.310","","9.344","17:30.841","8","3130.879","7","94.297","80.172","19.317","16.8","0","Honda","CIVIC"
"Anthony Montelo","19","3","268","STREET MOD - RWD","0","","0.613","","9.957","0 Laps","3","2054.444","3","94.91","79.654","11.039","6.300000000000001","0","Chevrolet","CORVETTE"
"Su Xiong","20","2","224","CLUB TR - RWD","0","","0.016","","9.973","-2 Laps","4","2100.587","3","94.926","79.641","14.396","8.4","0","Honda","S2000"
"Cheng Jin","21","2","215","STREET - RWD","0","","1.278","","11.251","10.344","3","2093.07","2","96.204","78.583","10.836","6.300000000000001","0","Bmw","M3"
"Alex Westergaard","22","3","64","TRACK MOD - RWD","0","","0.710","","11.961","-1 Laps","3","2071.264","3","96.914","78.007","10.95","6.300000000000001","0","Honda","S2000"
"Piero Pucci","23","3","510","CLUB TR - RWD","0","","0.031","","11.992","0 Laps","2","1962.5","2","96.945","77.982","7.704","4.2","0","Scion","FR-S"
"Whiskey Danger Racing","24","4","123","CLUB TR - RWD","0","","0.125","","12.117","-2 Laps","4","2093.698","1","97.07","77.882","14.443","8.4","0","Honda","S2000"
"Benjamin Smolen","25","6","373","STREET GT - RWD","0","","0.641","","12.758","-1 Laps","3","2083.938","2","97.711","77.371","10.883","6.300000000000001","0","Ford","MUSTANG"
"Dan Mai","26","5","169","CLUB TR - RWD","2","1","1.248","","14.006","-6 Laps","8","923.633","3","98.959","76.395","65.481","16.8","0","Bmw","325I"
"Malindima Sampa","27","3","519","STREET - RWD","1","1","0.964","","14.970","1 Lap","3","428.496","2","99.923","75.658","52.929","6.300000000000001","0","Nissan","350Z"
"Daniel Cummings","28","1","36","SUPER UNLIMITED - RWD","3","1","0.184","","15.154","0","4","536.912","1","100.107","75.519","56.322","8.4","0","Subaru","360"
"Jasper Zhang","29","4","930","STREET MOD - RWD","4","1","1.790","","16.944","-4 Laps","7","849.456","3","101.897","74.193","62.299","14.700000000000001","0","Subaru","BRZ"
"Ken Devriese","30","6","240","CLUB TR - RWD","0","","1.795","","18.739","-1 Laps","3","2091.274","2","103.692","72.908","10.845","6.300000000000001","0","Honda","S2000"
"Gregory Formosa","31","1","39","STREET - AWD","0","","0.766","","19.505","0","3","2103.059","2","104.458","72.374","10.784","6.300000000000001","0","Mitsubishi","LANCER"
"James Smith","32","1","130","SUNDAE CUP - FWD","5","1","0.699","","20.204","0","3","448.047","3","105.157","71.893","50.62","6.300000000000001","0","Honda","FIT"
"Jacob Abbott","33","2","126","SUNDAE CUP - FWD","11","","0.564","","20.768","7:49.393","6","917.44","5","105.721","71.509","49.442","12.600000000000001","0","Honda","Fit"
"Brad Smith","34","3","92","SUNDAE CUP - FWD","12","","0.795","","21.563","8:09.426","6","937.473","3","106.516","70.975","48.385","12.600000000000001","0","Honda","FIT"
"Piotr Boczek","35","4","707","SUNDAE CUP - FWD","8","4","0.384","","21.947","7:39.775","7","907.822","5","106.9","70.72","58.293","14.700000000000001","0","Honda","FIT"
"Ryan Mukherjee","36","5","144","SUNDAE CUP - FWD","6","2","0.242","","22.189","9.992","3","458.039","3","107.142","70.561","49.515","6.300000000000001","0","Honda","FIT"
"Dead Bear Racing","37","6","594","SUNDAE CUP - FWD","7","3","0.035","","22.224","7:26.977","7","895.024","7","107.177","70.538","59.127","14.700000000000001","0","Honda","FIT"
"Erin Weaver","38","7","823","CLUB TR - RWD","10","2","3.589","","25.813","-5 Laps","7","940.194","4","110.766","68.252","56.286","14.700000000000001","0","Mazda","MX-5 MIATA"
"Chris Wolf","39","7","1","SUNDAE CUP - FWD","9","5","3.859","","29.672","4:38.008","5","726.055","4","114.625","65.954","52.062","10.5","0","Honda","FIT"
"Brad Perkins","40","5","27","UNLIMITED - RWD","0","","","","","5 Laps","4","2699.203","0","0.0","0.0","11.203","8.4","0","Bmw","M3"
"Steven Luca","41","6","500","UNLIMITED - RWD","0","","","","","9 Laps","0","2326.697","0","0.0","0.0","0.0","0.0","0","Ford","MUSTANG"
