"Event ID","Event Name","Started At","Ended At"
"278-722-2147483681-20230624","Gridlife Chicago","2023-06-24 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TA","1073741926","Heat 3","Qualifying","2023-06-24 20:55:00 UTC","2023-06-24 22:15:17 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-chicago-2023/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kyle Mckiou","1","1","29","STREET MOD - RWD","0","","","","","0","2","4052.189","2","89.737","84.246","3.731","4.2","0","Toyota","GR SUPRA"
"Kal Fortner","2","2","14","STREET MOD - RWD","0","","0.112","","0.112","1:54.507","3","4166.696","1","89.849","84.141","5.443","6.300000000000001","0","Mercedes-Benz","AMG GT S"
"Andrius Bertulis","3","1","171","UNLIMITED - RWD","0","","0.262","","0.374","0","9","4705.487","8","90.111","83.897","14.46","18.900000000000002","0","Lexus","RCF"
"Jeremy Lowder","4","2","525","UNLIMITED - RWD","0","","0.434","","0.808","3 Laps","6","4568.077","5","90.545","83.494","9.93","12.600000000000001","0","Chevrolet","CAMARO"
"Lali Nyiri","5","1","245","TRACK MOD - AWD","0","","1.113","","1.921","0","4","3189.283","3","91.658","82.481","9.482","8.4","0","Nissan","SENTRA"
"Allen Ma","6","1","377","TRACK MOD - RWD","0","","0.937","","2.858","0","5","4415.098","2","92.595","81.646","8.562","10.5","0","Porsche","GT3"
"Kyle Magnuson","7","1","570","STREET GT - RWD","0","","0.066","","2.924","0","3","4186.58","2","92.661","81.588","5.417","6.300000000000001","0","Porsche","718 CAYMAN"
"Matt Simpkins","8","3","62","STREET MOD - RWD","0","","0.179","","3.103","0 Laps","2","2832.664","2","92.84","81.43","5.338","4.2","0","Toyota","GR SUPRA"
"Derek Linderholm","9","1","179","STREET MOD - AWD","0","","0.295","","3.398","0","3","2913.37","3","93.135","81.172","7.785","6.300000000000001","0","Mitsubishi","LANCER"
"Brandon Hodge","10","2","89","STREET GT - RWD","0","","0.079","","3.477","1 Lap","2","4077.11","2","93.214","81.104","3.709","4.2","0","Toyota","GR SUPRA"
