"Event ID","Event Name","Started At","Ended At"
"278-722-2147483681-20230624","Gridlife Chicago","2023-06-24 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TA","1073741927","Heat 4","Qualifying","2023-06-25 13:30:00 UTC","2023-06-25 14:57:50 UTC","PROVISIONAL","15","https://racehero.io/events/gridlife-chicago-2023/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ernestas Puzelis","1","1","338","UNLIMITED - RWD","0","","","","","0","6","4522.14","3","84.981","88.961","10.031","12.600000000000001","0","Chevrolet","Corvette"
"Steven Luca","2","2","500","UNLIMITED - RWD","75","","2.719","","2.719","5 Laps","1","3949.347","1","87.7","86.203","1.914","2.1","0","Ford","MUSTANG"
"Brad Perkins","3","3","27","UNLIMITED - RWD","0","","0.143","","2.862","3 Laps","3","4131.619","3","87.843","86.063","5.489","6.300000000000001","0","Bmw","M3"
"Jeremy Lowder","4","4","525","UNLIMITED - RWD","0","","1.147","","4.009","1 Lap","5","4335.724","4","88.99","84.953","8.718","10.5","0","Chevrolet","CAMARO"
"Kal Fortner","5","1","14","STREET MOD - RWD","0","","0.404","","4.413","0","4","4587.355","2","89.394","84.569","6.592","8.4","0","Mercedes-Benz","AMG GT S"
"Kyle Mckiou","6","2","29","STREET MOD - RWD","0","","0.166","","4.579","-3 Laps","7","4551.031","4","89.56","84.413","11.628","14.700000000000001","0","Toyota","GR SUPRA"
"Andrius Bertulis","7","5","171","UNLIMITED - RWD","0","","0.125","","4.704","11:57.271","15","5239.411","4","89.685","84.295","21.644","31.5","0","Lexus","RCF"
"Zachary Moore","8","3","54","STREET MOD - RWD","0","","0.647","","5.351","0 Laps","4","2569.307","3","90.332","83.691","11.77","8.4","0","Chevrolet","CORVETTE"
"Lali Nyiri","9","1","245","TRACK MOD - AWD","0","","0.847","","6.198","0","6","4650.185","5","91.179","82.914","9.754","12.600000000000001","0","Nissan","SENTRA"
"Kyle Magnuson","10","1","570","STREET GT - RWD","0","","0.261","","6.459","0","3","4164.979","3","91.44","82.677","5.445","6.300000000000001","0","Porsche","718 CAYMAN"
"Joe Mielke","11","1","555","STREET - AWD","0","","0.017","","6.476","0","4","4267.719","4","91.457","82.662","7.086","8.4","0","Subaru","WRX STI"
"Jackie Ding","12","2","687","STREET GT - RWD","0","","0.275","","6.751","1 Lap","2","4080.332","1","91.732","82.414","3.706","4.2","0","Bmw","M2"
"Brandon Hodge","13","3","89","STREET GT - RWD","0","","0.271","","7.022","4:14.557","5","4419.536","3","92.003","82.171","8.553","10.5","0","Toyota","GR SUPRA"
"Allen Ma","14","1","377","TRACK MOD - RWD","0","","0.151","","7.173","0","7","4632.536","3","92.154","82.037","11.424","14.700000000000001","0","Porsche","GT3"
"Dalton Klein","15","2","206","TRACK MOD - RWD","0","","0.220","","7.393","2 Laps","5","4415.404","4","92.374","81.841","8.561","10.5","0","Chevrolet","CORVETTE"
"Nicholas Hendrix","16","4","364","STREET GT - RWD","0","","0.190","","7.583","-3 Laps","6","2776.239","3","92.564","81.673","16.339","12.600000000000001","0","Chevrolet","CORVETTE"
"Jerry Liu","17","5","226","STREET GT - RWD","0","","0.395","","7.978","2:21.073","4","4306.052","2","92.959","81.326","7.023","8.4","0","Porsche","718 CAYMAN"
"Fez Babar","18","1","61","CLUB TR - RWD","0","","0.181","","8.159","0","6","4495.736","2","93.14","81.168","10.09","12.600000000000001","0","Toyota","GR86"
"Last Minute Racing","19","2","326","CLUB TR - RWD","0","","0.049","","8.208","2 Laps","4","4288.537","4","93.189","81.125","7.051","8.4","0","Toyota","86"
"Matt Simpkins","20","4","62","STREET MOD - RWD","57","","0.213","","8.421","3 Laps","1","2465.115","1","93.402","80.94","3.067","2.1","0","Toyota","GR SUPRA"
"Peter Granberg","21","3","511","CLUB TR - RWD","0","","0.058","","8.479","-2 Laps","8","2976.412","3","93.46","80.89","20.32","16.8","0","Subaru","BRZ"
"Evan Weider","22","1","531","CLUB TR - FWD","0","","0.299","","8.778","0","10","3147.92","10","93.759","80.632","24.016","21.0","0","Honda","CIVIC"
"Mario Mirone","23","2","727","CLUB TR - FWD","0","","0.127","","8.905","6 Laps","4","2756.835","2","93.886","80.523","10.969","8.4","0","Honda","CIVIC"
"Michael Barnes","24","6","351","STREET GT - RWD","0","","0.011","","8.916","-1 Laps","4","2739.816","4","93.897","80.514","11.037","8.4","0","Ford","MUSTANG"
"Austin Hertel","25","3","734","TRACK MOD - RWD","0","","0.067","","8.983","0 Laps","7","3098.72","5","93.964","80.456","17.078","14.700000000000001","0","Nissan","350Z"
"Josh Powers","26","4","19","TRACK MOD - RWD","0","","0.117","","9.100","5 Laps","2","2416.377","2","94.081","80.356","6.257","4.2","0","Chevrolet","CORVETTE"
"Dead Boiz Racing","27","4","880","CLUB TR - RWD","0","","0.555","","9.655","-2 Laps","8","2983.356","7","94.636","79.885","20.272","16.8","0","Scion","FR-S"
"Aaron Rekkedahl","28","1","38","STREET - FWD","0","","0.050","","9.705","0","5","2708.861","2","94.686","79.843","13.954","10.5","0","Honda","CIVIC TYPE R"
"Su Xiong","29","5","224","CLUB TR - RWD","0","","0.127","","9.832","1 Lap","5","2724.89","5","94.813","79.736","13.872","10.5","0","Honda","S2000"
"Whiskey Danger Racing","30","6","123","CLUB TR - RWD","0","","0.065","","9.897","-1 Laps","7","2928.81","7","94.878","79.681","18.069","14.700000000000001","0","Honda","S2000"
"Derek Linderholm","31","1","179","STREET MOD - AWD","0","","0.070","","9.967","0","2","2390.405","1","94.948","79.623","6.325","4.2","0","Mitsubishi","LANCER"
"Sarunas Venckevicius","32","6","132","UNLIMITED - RWD","0","","0.064","","10.031","4:45.889","9","4808.029","7","95.012","79.569","14.151","18.900000000000002","0","BMW","M2"
"Anthony Montelo","33","5","268","STREET MOD - RWD","0","","0.153","","10.184","0 Laps","4","2648.669","3","95.165","79.441","11.417","8.4","0","Chevrolet","CORVETTE"
"Anthony Leclerc","34","7","711","CLUB TR - RWD","0","","0.120","","10.304","1 Lap","5","2846.243","3","95.285","79.341","13.281","10.5","0","Alfa Romeo","4C"
"Cheng Jin","35","1","215","STREET - RWD","0","","0.180","","10.484","0","7","2998.566","6","95.465","79.191","17.648","14.700000000000001","0","Bmw","M3"
"Ben Mich","36","5","136","TRACK MOD - RWD","0","","0.088","","10.572","-3 Laps","10","3250.048","10","95.553","79.118","23.261","21.0","0","Mazda","RX-7"
"Piero Pucci","37","8","510","CLUB TR - RWD","0","","0.036","","10.608","1 Lap","5","2874.872","3","95.589","79.089","13.148","10.5","0","Scion","FR-S"
"Jessica Powers","38","6","191","TRACK MOD - RWD","0","","0.851","","11.459","1 Lap","6","1716.747","6","96.44","78.391","26.422","12.600000000000001","0","Chevrolet","CORVETTE"
"Alex Westergaard","39","7","64","TRACK MOD - RWD","0","","0.150","","11.609","-1 Laps","8","1888.046","7","96.59","78.269","32.033","16.8","0","Honda","S2000"
"Mike Vanlperen","40","8","398","TRACK MOD - RWD","0","","0.145","","11.754","-1 Laps","8","1897.132","7","96.735","78.152","31.88","16.8","0","Ford","Mustang"
"Devin Giles","41","6","743","STREET MOD - RWD","0","","0.470","","12.224","-3 Laps","7","1788.504","6","97.205","77.774","29.589","14.700000000000001","0","Porsche","CAYMAN S"
"Benjamin Carter","42","9","611","CLUB TR - RWD","0","","0.244","","12.468","-2 Laps","8","1927.354","8","97.449","77.579","31.38","16.8","0","Honda","S2000"
"Ian Flavin","43","10","199","CLUB TR - RWD","0","","0.249","","12.717","-1 Laps","7","1810.883","7","97.698","77.381","29.223","14.700000000000001","0","Subraru","BRZ"
"Benjamin Smolen","44","7","373","STREET GT - RWD","38","","0.045","","12.762","1 Lap","2","1889.987","1","97.743","77.346","8.0","4.2","0","Ford","MUSTANG"
"Garrett Gloceri","45","11","238","CLUB TR - RWD","0","","0.074","","12.836","-2 Laps","8","1925.34","8","97.817","77.287","31.413","16.8","0","Mazda","RX-8"
"Nick Aegerter","46","2","654","STREET - AWD","0","","0.015","","12.851","1 Lap","3","1569.028","3","97.832","77.275","14.455","6.300000000000001","0","Ford","FOCUS"
"Ken Devriese","47","12","240","CLUB TR - RWD","0","","0.096","","12.947","0 Laps","6","1849.197","5","97.928","77.2","24.53","12.600000000000001","0","Honda","S2000"
"Sam Bosnian","48","2","625","STREET - RWD","7","1","0.271","","13.218","4 Laps","3","447.005","3","98.199","76.987","50.738","6.300000000000001","0","Nissan","350Z"
"Gregory Formosa","49","3","39","STREET - AWD","0","","0.340","","13.558","2 Laps","2","1495.576","1","98.539","76.721","10.11","4.2","0","Mitsubishi","LANCER"
"Ivan Onofriiciuc","50","3","370","STREET - RWD","0","","0.472","","14.030","1 Lap","6","1766.93","4","99.011","76.355","25.672","12.600000000000001","0","Nissan","370Z"
"Stephen Valich","51","1","96","TRACK MOD - FWD","0","","0.322","","14.352","0","5","1664.201","4","99.333","76.108","22.714","10.5","0","Volkswagon","GTI"
"Ezekiel Malchow","52","7","5","STREET MOD - RWD","0","","0.816","","15.168","-2 Laps","6","1742.629","3","100.149","75.488","26.03","12.600000000000001","0","Ford","MUSTANG"
"Jared Chapin","53","13","111","CLUB TR - RWD","4","2","0.208","","15.376","0 Laps","6","761.885","6","100.357","75.331","59.537","12.600000000000001","0","Honda","S2000"
"Aric Streeter","54","8","420","STREET MOD - RWD","0","","0.618","","15.994","-2 Laps","6","1745.386","6","100.975","74.87","25.989","12.600000000000001","0","Mazda","RX-7"
"Daniel Cummings","55","1","36","SUPER UNLIMITED - RWD","6","1","0.194","","16.188","0","4","565.752","4","101.169","74.726","53.451","8.4","0","Subaru","360"
"Jasper Zhang","56","9","930","STREET MOD - RWD","0","","0.318","","16.506","-2 Laps","6","1863.154","5","101.487","74.492","24.346","12.600000000000001","0","Subaru","BRZ"
"Sean Heneghan","57","3","960","CLUB TR - FWD","20","","0.049","","16.555","7 Laps","3","604.726","3","101.536","74.456","37.505","6.300000000000001","0","Honda","CIVIC"
"Dan Mai","58","14","169","CLUB TR - RWD","1","1","0.156","","16.711","0 Laps","6","740.322","3","101.692","74.342","61.271","12.600000000000001","0","Bmw","325I"
"Logan Geyer","59","15","442","CLUB TR - RWD","0","","0.628","","17.339","4 Laps","2","1330.765","2","102.32","73.886","11.362","4.2","0","Subaru","BRZ"
"Matthew Smith","60","16","828","CLUB TR - RWD","5","3","0.045","","17.384","0 Laps","6","777.304","6","102.365","73.853","58.356","12.600000000000001","0","Honda","S2000"
"Chip Smth","61","7","113","UNLIMITED - RWD","2","1","0.068","","17.452","0 Laps","6","747.352","3","102.433","73.804","60.694","12.600000000000001","0","Porsche","911"
"Syed Hasan","62","17","889","CLUB TR - RWD","10","5","2.418","","19.870","2 Laps","4","755.989","2","104.851","72.102","40.001","8.4","0","Subaru","BRZ"
"Ahmed Aloul","63","18","527","CLUB TR - RWD","9","4","0.631","","20.501","0 Laps","6","812.808","6","105.482","71.671","55.807","12.600000000000001","0","Mazda","MX-5 MIATA"
"James Smith","64","1","130","SUNDAE CUP - FWD","8","1","0.385","","20.886","0","4","728.821","2","105.867","71.41","41.492","8.4","0","Honda","FIT"
"Brad Smith","65","2","92","SUNDAE CUP - FWD","21","","0.438","","21.324","2.478","4","731.299","4","106.305","71.116","41.351","8.4","0","Honda","FIT"
"Ryan Mukherjee","66","3","144","SUNDAE CUP - FWD","11","2","0.385","","21.709","-1 Laps","5","698.597","5","106.69","70.859","54.108","10.5","0","Honda","FIT"
"Jacob Abbott","67","4","126","SUNDAE CUP - FWD","12","3","0.272","","21.981","1:21.906","6","810.727","6","106.962","70.679","55.95","12.600000000000001","0","Honda","Fit"
"Piotr Boczek","68","5","707","SUNDAE CUP - FWD","16","5","0.358","","22.339","-1 Laps","5","721.492","3","107.32","70.444","52.391","10.5","0","Honda","FIT"
"Dead Bear Racing","69","6","594","SUNDAE CUP - FWD","15","4","0.129","","22.468","1:36.388","6","825.209","3","107.449","70.359","54.968","12.600000000000001","0","Honda","FIT"
"Miles Blakesley","70","4","83","STREET - RWD","13","2","0.306","","22.774","1 Lap","6","814.161","3","107.755","70.159","55.714","12.600000000000001","0","Mazda","MX-5 MIATA"
"Mike Janssen","71","7","156","SUNDAE CUP - FWD","17","6","0.237","","23.011","1:32.228","6","821.049","3","107.992","70.005","55.246","12.600000000000001","0","Mini","HARDTOP"
"George Reeves","72","19","99","CLUB TR - RWD","14","6","2.214","","25.225","2 Laps","4","607.363","2","110.206","68.599","49.789","8.4","0","Mazda","MX-5"
"Nehru Cheddie","73","1","46","CLUB TR - AWD","3","1","2.581","","27.806","0","3","479.391","1","112.787","67.029","47.31","6.300000000000001","0","Toyota","GR COROLLA"
"Erin Weaver","74","20","823","CLUB TR - RWD","19","7","1.805","","29.611","1 Lap","5","758.422","1","114.592","65.973","49.84","10.5","0","Mazda","MX-5 MIATA"
"Chris Wolf","75","8","1","SUNDAE CUP - FWD","18","7","0.293","","29.904","20.949","5","749.77","4","114.885","65.805","50.415","10.5","0","Honda","FIT"
