"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483685-20200726","NCRC - Chrono and Open Track","2020-07-26 16:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Open Track","1073741893","Open Track - 1:35-3:20pm","Practice","2020-07-26 20:35:00 UTC","2020-07-26 22:19:58 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-chrono-and-open-track-2020-ncrc-american-racing-club-jul-26/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Transponder Rental -18- Greg Glasscock","1","1","11","OPEN - B","0","","","","","0","6","4673.682","4","100.256","80.362","10.343","13.428","0","NCRC"
"Transponder Rental -19- Thomas Huber","2","1","17","OPEN - A","0","","1.675","","1.675","0","9","2634.073","4","101.931","79.042","27.528","20.142","0","NCRC"
"Transponder Rental -17- Trafron Chandler","3","2","042","OPEN - A","0","","3.152","","4.827","0 Laps","9","2632.292","8","105.083","76.671","27.547","20.142","0","NCRC"
"Transponder Rental -22- James Lerner","4","1","63","POINT-BY - A","0","","1.048","","5.875","0","8","3765.631","1","106.131","75.914","17.116","17.904","0","NCRC"
"Sam Thurman","5","1","61","POINT-BY - B","0","","3.153","","9.028","0","8","6168.925","6","109.284","73.724","10.448","17.904","0","Porsche 718 Cayman S","NCRC"
"Transponder Rental -23- Jeff Pulver","6","3","14","OPEN - A","0","","0.639","","9.667","1 Lap","8","2588.509","5","109.923","73.295","24.9","17.904","0","NCRC"
"Andrew Bloch","7","2","209","OPEN - B","0","","1.912","","11.579","32.587","5","4706.269","2","111.835","72.042","8.56","11.19","0","NCRC"
"Transponder Rental -13- Kevin Mach","8","1","400","SOLO","1","1","0.259","","11.838","0","9","1320.67","2","112.094","71.875","54.905","20.142","0","NCRC"
"Transponder Rental -06- Jeff Meyer","9","2","63","POINT-BY - B","0","","0.075","","11.913","25.447","8","6194.372","1","112.169","71.827","10.405","17.904","0","NCRC"
"Transponder Rental -09- Hunter Rodziczak","10","4","14","OPEN - A","0","","4.595","","16.508","2 Laps","7","2570.07","3","116.764","69.001","21.944","15.666","0","NCRC"
"Transponder Rental -11- Jonathan Novell","11","2","26","POINT-BY - A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -16- Bern Beecham","12","3","32","POINT-BY - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -12- Karen Tye","13","5","33","OPEN - A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Adin Stein","14","3","55","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","NCRC"
"Brad Kellett","15","4","68","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Transponder Rental -20- Michael Hazarian","16","3","251","POINT-BY - A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"John Lee","17","4","303","POINT-BY - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Genesis Coupe","NCRC"
"Transponder Rental -15- Barry Behr","18","5","715","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -10- Mark Wiseberg","19","4","962","POINT-BY - A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
