"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483685-20200726","NCRC - Chrono and Open Track","2020-07-26 16:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Open Track","1073741891","Open Track - 9-10:20am","Practice","2020-07-26 16:00:00 UTC","2020-07-26 18:49:14 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-chrono-and-open-track-2020-ncrc-american-racing-club-jul-26/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Transponder Rental -18- Greg Glasscock","1","1","11","OPEN - B","0","","","","","0","8","8823.278","7","98.575","81.733","7.305","17.904","0","NCRC"
"Transponder Rental -19- Thomas Huber","2","1","17","OPEN - A","1","1","2.203","","2.203","0","4","6434.65","4","100.778","79.946","5.008","8.952","0","NCRC"
"Brad Kellett","3","2","68","OPEN - B","0","","2.343","","4.546","38.05","8","8861.328","6","103.121","78.13","7.274","17.904","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Transponder Rental -16- Bern Beecham","4","1","32","POINT-BY - B","0","","0.593","","5.139","0","8","8877.021","8","103.714","77.683","7.261","17.904","0","NCRC"
"Transponder Rental -22- James Lerner","5","1","63","POINT-BY - A","3","1","1.704","","6.843","0","4","6448.373","4","105.418","76.427","4.998","8.952","0","NCRC"
"Transponder Rental -15- Barry Behr","6","3","715","OPEN - B","0","","1.281","","8.124","1 Lap","7","8818.97","6","106.699","75.51","6.395","15.666","0","NCRC"
"Transponder Rental -17- Trafron Chandler","7","2","042","OPEN - A","2","2","0.040","","8.164","7.647","4","6442.297","4","106.739","75.481","5.002","8.952","0","NCRC"
"Transponder Rental -23- Jeff Pulver","8","3","14","OPEN - A","4","3","2.567","","10.731","26.321","4","6460.971","2","109.306","73.709","4.988","8.952","0","NCRC"
"Sam Thurman","9","2","61","POINT-BY - B","0","","0.507","","11.238","19:57.679","8","10074.7","6","109.813","73.368","6.398","17.904","0","Porsche 718 Cayman S","NCRC"
"Transponder Rental -06- Jeff Meyer","10","3","63","POINT-BY - B","0","","1.786","","13.024","19:17.305","7","10034.326","3","111.599","72.194","5.62","15.666","0","NCRC"
"Andrew Bloch","11","4","209","OPEN - B","0","","0.703","","13.727","8.609","7","8831.887","7","112.302","71.742","6.386","15.666","0","NCRC"
"Transponder Rental -11- Jonathan Novell","12","2","26","POINT-BY - A","0","","1.664","","15.391","19:52.954","7","7641.327","6","113.966","70.695","7.381","15.666","0","NCRC"
"Transponder Rental -09- Hunter Rodziczak","13","4","14","OPEN - A","5","4","6.908","","22.299","1:11.843","2","6506.493","1","120.874","66.655","2.477","4.476","0","NCRC"
"Transponder Rental -12- Karen Tye","14","5","33","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Adin Stein","15","5","55","OPEN - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","NCRC"
"Transponder Rental -20- Michael Hazarian","16","3","251","POINT-BY - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"John Lee","17","4","303","POINT-BY - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Genesis Coupe","NCRC"
"Transponder Rental -13- Kevin Mach","18","1","400","SOLO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -10- Mark Wiseberg","19","4","962","POINT-BY - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
