"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483685-20200726","NCRC - Chrono and Open Track","2020-07-26 16:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Open Track","1073741894","Open Track - 3:40-5:20pm","Practice","2020-07-26 22:40:00 UTC","2020-07-27 00:19:46 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-chrono-and-open-track-2020-ncrc-american-racing-club-jul-26/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Transponder Rental -18- Greg Glasscock","1","1","11","OPEN - B","0","","","","","0","9","4694.901","4","99.591","80.899","15.445","20.142","0","NCRC"
"Brad Kellett","2","2","68","OPEN - B","0","","1.306","","1.306","2 Laps","7","4503.974","5","100.897","79.852","12.522","15.666","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Transponder Rental -19- Thomas Huber","3","1","17","OPEN - A","0","","0.253","","1.559","0","9","2353.547","3","101.15","79.652","30.809","20.142","0","NCRC"
"Transponder Rental -17- Trafron Chandler","4","2","042","OPEN - A","0","","2.556","","4.115","0.213","9","2353.76","6","103.706","77.689","30.807","20.142","0","NCRC"
"Transponder Rental -22- James Lerner","5","1","63","POINT-BY - A","0","","0.807","","4.922","0","8","3474.309","7","104.513","77.089","18.552","17.904","0","NCRC"
"Sam Thurman","6","1","61","POINT-BY - B","0","","2.416","","7.338","0","8","5868.931","2","106.929","75.347","10.982","17.904","0","Porsche 718 Cayman S","NCRC"
"Andrew Bloch","7","3","209","OPEN - B","0","","5.649","","12.987","50.375","8","4745.276","3","112.578","71.566","13.583","17.904","0","NCRC"
"Transponder Rental -13- Kevin Mach","8","1","400","SOLO","1","1","0.910","","13.897","0","7","1169.647","1","113.488","70.993","48.218","15.666","0","NCRC"
"Transponder Rental -23- Jeff Pulver","9","3","14","OPEN - A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -09- Hunter Rodziczak","10","4","14","OPEN - A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -11- Jonathan Novell","11","2","26","POINT-BY - A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -16- Bern Beecham","12","2","32","POINT-BY - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -12- Karen Tye","13","5","33","OPEN - A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Adin Stein","14","4","55","OPEN - B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","NCRC"
"Transponder Rental -06- Jeff Meyer","15","3","63","POINT-BY - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -20- Michael Hazarian","16","3","251","POINT-BY - A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"John Lee","17","4","303","POINT-BY - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Genesis Coupe","NCRC"
"Transponder Rental -15- Barry Behr","18","5","715","OPEN - B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -10- Mark Wiseberg","19","4","962","POINT-BY - A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
