"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483685-20200726","NCRC - Chrono and Open Track","2020-07-26 16:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Open Track","1073741892","Open Track - 10:40-1:10pm","Practice","2020-07-26 17:40:00 UTC","2020-07-26 20:10:52 UTC","PROVISIONAL","13","https://racehero.io/events/ncrc-chrono-and-open-track-2020-ncrc-american-racing-club-jul-26/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Transponder Rental -18- Greg Glasscock","1","1","11","OPEN - B","0","","","","","0","13","7539.859","2","98.714","81.618","13.891","29.094","0","NCRC"
"Transponder Rental -19- Thomas Huber","2","1","17","OPEN - A","0","","3.675","","3.675","0","10","2644.206","9","102.389","78.688","30.47","22.38","0","NCRC"
"Transponder Rental -17- Trafron Chandler","3","2","042","OPEN - A","0","","2.077","","5.752","12.528","10","2656.734","3","104.466","77.124","30.326","22.38","0","NCRC"
"Transponder Rental -16- Bern Beecham","4","1","32","POINT-BY - B","0","","0.022","","5.774","0","12","7525.671","7","104.488","77.107","12.847","26.856","0","NCRC"
"Transponder Rental -22- James Lerner","5","1","63","POINT-BY - A","0","","0.940","","6.714","0","10","4050.275","10","105.428","76.42","19.892","22.38","0","NCRC"
"Transponder Rental -23- Jeff Pulver","6","3","14","OPEN - A","0","","2.760","","9.474","1 Lap","9","2616.126","2","108.188","74.47","27.717","20.142","0","NCRC"
"Transponder Rental -15- Barry Behr","7","2","715","OPEN - B","0","","0.940","","10.414","1:15.515","12","7615.374","1","109.128","73.829","12.696","26.856","0","NCRC"
"Sam Thurman","8","2","61","POINT-BY - B","0","","1.659","","12.073","23:45.257","5","8950.928","4","110.787","72.723","4.501","11.19","0","Porsche 718 Cayman S","NCRC"
"Transponder Rental -06- Jeff Meyer","9","3","63","POINT-BY - B","0","","1.146","","13.219","24:34.319","5","8999.99","4","111.933","71.979","4.476","11.19","0","NCRC"
"Andrew Bloch","10","3","209","OPEN - B","0","","0.122","","13.341","2:09.203","12","7669.062","5","112.055","71.9","12.607","26.856","0","NCRC"
"Transponder Rental -09- Hunter Rodziczak","11","4","14","OPEN - A","0","","2.580","","15.921","2 Laps","8","2605.848","7","114.635","70.282","24.735","17.904","0","NCRC"
"Transponder Rental -13- Kevin Mach","12","1","400","SOLO","1","1","1.777","","17.698","0","7","1086.801","7","116.412","69.209","51.893","15.666","0","NCRC"
"Transponder Rental -11- Jonathan Novell","13","2","26","POINT-BY - A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -12- Karen Tye","14","5","33","OPEN - A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Adin Stein","15","4","55","OPEN - B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","NCRC"
"Brad Kellett","16","5","68","OPEN - B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Transponder Rental -20- Michael Hazarian","17","3","251","POINT-BY - A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"John Lee","18","4","303","POINT-BY - B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Genesis Coupe","NCRC"
"Transponder Rental -10- Mark Wiseberg","19","4","962","POINT-BY - A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
