"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483685-20200726","NCRC - Chrono and Open Track","2020-07-26 16:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Open Track","1073741895","Open Track - 5:40-6pm","Practice","2020-07-27 00:40:00 UTC","2020-07-27 01:01:23 UTC","PROVISIONAL","1","https://racehero.io/events/ncrc-chrono-and-open-track-2020-ncrc-american-racing-club-jul-26/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Transponder Rental -13- Kevin Mach","1","1","400","SOLO","1","1","","","","0","1","317.927","1","113.307","71.106","25.342","2.238","0","NCRC"
"Transponder Rental -18- Greg Glasscock","2","1","11","OPEN - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -23- Jeff Pulver","3","1","14","OPEN - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -09- Hunter Rodziczak","4","2","14","OPEN - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -19- Thomas Huber","5","3","17","OPEN - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -11- Jonathan Novell","6","1","26","POINT-BY - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -16- Bern Beecham","7","1","32","POINT-BY - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -12- Karen Tye","8","4","33","OPEN - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -17- Trafron Chandler","9","5","042","OPEN - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Adin Stein","10","2","55","OPEN - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","NCRC"
"Sam Thurman","11","2","61","POINT-BY - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 718 Cayman S","NCRC"
"Transponder Rental -22- James Lerner","12","2","63","POINT-BY - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -06- Jeff Meyer","13","3","63","POINT-BY - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Brad Kellett","14","3","68","OPEN - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Andrew Bloch","15","4","209","OPEN - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -20- Michael Hazarian","16","3","251","POINT-BY - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"John Lee","17","4","303","POINT-BY - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Genesis Coupe","NCRC"
"Transponder Rental -15- Barry Behr","18","5","715","OPEN - B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Transponder Rental -10- Mark Wiseberg","19","4","962","POINT-BY - A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
