"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","03. Junior 1 Warm Up","1073742315","Junior 1 Warm Up-R","Race","2021-04-16 22:53:00 UTC","2021-04-16 22:59:25 UTC","PROVISIONAL","15","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","Jr 1 Warm up","2","2","","","","0","15","349.857","2","22.84","0.0","0.0","0.0","0"
"Brody  Bajer","2","2","2","Jr 1 Warm up","5","5","0.505","","0.505","0.505","15","350.362","14","22.475","0.0","0.0","0.0","0"
"Lane Woods","3","3","192","Jr 1 Warm up","1","1","0.116","","0.621","0.621","15","350.478","4","22.8","0.0","0.0","0.0","0"
"Jayden Cordell","4","4","317","Jr 1 Warm up","8","8","0.280","","0.901","0.901","15","350.758","14","22.454","0.0","0.0","0.0","0"
"Karli Bennett","5","5","10","Jr 1 Warm up","6","6","11.325","","12.226","12.226","15","362.083","2","23.244","0.0","0.0","0.0","0"
"Trevor Johnson","6","6","14","Jr 1 Warm up","7","7","0.156","","12.382","12.382","15","362.239","2","23.181","0.0","0.0","0.0","0"
"Raylan Morris","7","7","89","Jr 1 Warm up","9","9","0.075","","12.457","12.457","15","362.314","9","23.097","0.0","0.0","0.0","0"
"Camden Harp","8","8","5","Jr 1 Warm up","15","15","1.485","","13.942","13.942","15","363.799","9","23.088","0.0","0.0","0.0","0"
"Trey Ford Jr ","9","9","8F","Jr 1 Warm up","13","13","0.095","","14.037","14.037","15","363.894","2","22.754","0.0","0.0","0.0","0"
"Spanky Williamson","10","10","01","Jr 1 Warm up","14","14","2.639","","16.676","16.676","15","366.533","2","23.646","0.0","0.0","0.0","0"
"Jack Owens","11","11","9","Jr 1 Warm up","16","16","1.938","","18.614","18.614","15","368.471","5","23.108","0.0","0.0","0.0","0"
"Anthony Legg","12","12","88","Jr 1 Warm up","4","4","0.274","","18.888","18.888","15","368.745","6","23.267","0.0","0.0","0.0","0"
"Chase Bowman","13","13","101","Jr 1 Warm up","17","17","2.814","","21.702","21.702","15","371.559","2","23.892","0.0","0.0","0.0","0"
"Aiden Massengill","14","14","25","Jr 1 Warm up","3","3","0.198","","21.900","21.9","15","371.757","2","23.334","0.0","0.0","0.0","0"
"Vernon  Harris Jr ","15","15","7","Jr 1 Warm up","10","10","1 Lap","","1 Lap","5.742","14","355.599","2","23.314","0.0","0.0","0.0","0"
"Ryker Ridley","16","16","81","Jr 1 Warm up","11","11","4 Laps","","5 Laps","5 Laps","10","240.872","2","23.145","0.0","0.0","0.0","0"
"Clay Bellamy","17","17","22","Jr 1 Warm up","12","12","8 Laps","","13 Laps","13 Laps","2","51.709","2","22.715","0.0","0.0","0.0","0"
