"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","06. Junior 2 Warm Up ","1073742321","Junior 2 Warm Up-R","Race","2021-04-16 23:04:00 UTC","2021-04-16 23:11:10 UTC","PROVISIONAL","15","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Racyn Hayes","1","1","54","Jr 2 Warm up","4","4","","","","0","15","410.785","7","21.756","0.0","0.0","0.0","0"
"Jayden Cordell","2","2","317","Jr 2 Warm up","3","3","0.203","","0.203","0.203","15","410.988","7","21.759","0.0","0.0","0.0","0"
"Bradley Carter","3","3","151","Jr 2 Warm up","2","2","0.689","","0.892","0.892","15","411.677","10","21.766","0.0","0.0","0.0","0"
"Lane Woods","4","4","96","Jr 2 Warm up","5","5","0.204","","1.096","1.096","15","411.881","10","21.76","0.0","0.0","0.0","0"
"Jackson Denton ","5","5","124","Jr 2 Warm up","6","6","3.613","","4.709","4.709","15","415.494","3","21.927","0.0","0.0","0.0","0"
"Colton Robinson","6","6","34","Jr 2 Warm up","7","7","2.746","","7.455","7.455","15","418.24","5","22.166","0.0","0.0","0.0","0"
"Trey Ford Jr ","7","7","8F","Jr 2 Warm up","10","10","7.494","","14.949","14.949","15","425.734","2","22.474","0.0","0.0","0.0","0"
"Cain June","8","8","7","Jr 2 Warm up","9","9","0.099","","15.048","15.048","15","425.833","4","22.489","0.0","0.0","0.0","0"
"Connor Morgan","9","9","95","Jr 2 Warm up","8","8","0.207","","15.255","15.255","15","426.04","4","22.559","0.0","0.0","0.0","0"
"Brody  Bajer","10","10","2","Jr 2 Warm up","1","1","11 Laps","","11 Laps","11 Laps","4","176.875","4","22.263","0.0","0.0","0.0","0"
