"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","03. Junior 1 Warm Up","1073742314","Junior 1 Warm Up-Q","Qualifying","2021-04-16 22:53:00 UTC","2021-04-16 23:00:14 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lane Woods","1","1","192","Jr 1 Warm up","7","7","","","","0","3","284.334","2","23.724","0.0","0.0","0.0","0"
"Bradley Carter","2","2","151","Jr 1 Warm up","11","11","0.169","","0.169","0 Laps","3","278.362","3","23.893","0.0","0.0","0.0","0"
"Aiden Massengill","3","3","25","Jr 1 Warm up","9","9","0.232","","0.401","0 Laps","3","273.932","2","24.125","0.0","0.0","0.0","0"
"Anthony Legg","4","4","88","Jr 1 Warm up","5","5","0.014","","0.415","0 Laps","3","111.92","3","24.139","0.0","0.0","0.0","0"
"Brody  Bajer","5","5","2","Jr 1 Warm up","10","10","0.034","","0.449","0 Laps","3","281.439","3","24.173","0.0","0.0","0.0","0"
"Karli Bennett","6","6","10","Jr 1 Warm up","2","2","0.028","","0.477","0 Laps","3","267.431","3","24.201","0.0","0.0","0.0","0"
"Trevor Johnson","7","7","14","Jr 1 Warm up","16","16","0.077","","0.554","1:55.799","3","400.133","3","24.278","0.0","0.0","0.0","0"
"Jayden Cordell","8","8","317","Jr 1 Warm up","8","8","0.017","","0.571","0 Laps","3","284.329","3","24.295","0.0","0.0","0.0","0"
"Raylan Morris","9","9","89","Jr 1 Warm up","6","6","0.020","","0.591","0 Laps","3","121.32","2","24.315","0.0","0.0","0.0","0"
"Vernon  Harris Jr ","10","10","7","Jr 1 Warm up","1","1","0.034","","0.625","0 Laps","3","121.525","2","24.349","0.0","0.0","0.0","0"
"Ryker Ridley","11","11","81","Jr 1 Warm up","15","15","0.006","","0.631","1:46.351","3","390.685","2","24.355","0.0","0.0","0.0","0"
"Clay Bellamy","12","12","22","Jr 1 Warm up","3","3","0.044","","0.675","0 Laps","3","103.34","3","24.399","0.0","0.0","0.0","0"
"Trey Ford Jr ","13","13","8F","Jr 1 Warm up","4","4","0.096","","0.771","0 Laps","3","109.449","2","24.495","0.0","0.0","0.0","0"
"Spanky Williamson","14","14","01","Jr 1 Warm up","14","14","0.025","","0.796","1:51.11","3","395.444","2","24.52","0.0","0.0","0.0","0"
"Camden Harp","15","15","5","Jr 1 Warm up","12","12","0.004","","0.800","0 Laps","3","273.73","2","24.524","0.0","0.0","0.0","0"
"Jack Owens","16","16","9","Jr 1 Warm up","13","13","0.040","","0.840","1:35.302","2","379.636","2","24.564","0.0","0.0","0.0","0"
"Chase Bowman","17","17","101","Jr 1 Warm up","17","17","0.040","","0.880","1:43.002","3","387.336","3","24.604","0.0","0.0","0.0","0"
