"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Semi Pro/Super Heavy Practice ","1073742379","Semi Pro/Super Heavy Practice","Practice","2021-04-16 19:43:00 UTC","2021-04-16 19:46:32 UTC","PROVISIONAL","13","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dagan Bowdoin","1","1","70","","7","7","","","","0","7","190.133","7","21.443","0.0","0.0","0.0","0"
"Preston Sparks","2","2","67","","18","","0.150","","0.150","2:12.471","4","322.604","2","21.593","0.0","0.0","0.0","0"
"AJ Walsh","3","3","27","","19","","0.046","","0.196","2:13.115","4","323.248","4","21.639","0.0","0.0","0.0","0"
"Ryan O'Connor","4","4","28","","10","","0.018","","0.214","2:15.994","12","326.127","12","21.657","0.0","0.0","0.0","0"
"Trace June","5","5","10","","11","","0.050","","0.264","1:59.784","11","309.917","5","21.707","0.0","0.0","0.0","0"
"Hunter Self","6","6","99x","","12","","0.001","","0.265","2:13.316","10","323.449","10","21.708","0.0","0.0","0.0","0"
"Jerry Mullis","7","7","67","","0","","0.023","","0.288","5:22.613","5","512.746","5","21.731","0.0","0.0","0.0","0"
"Josh Carter","8","8","151","","0","","0.005","","0.293","5:22.546","5","512.679","5","21.736","0.0","0.0","0.0","0"
"Ryan Walsh","9","9","3","","9","","0.016","","0.309","2:13.012","11","323.145","11","21.752","0.0","0.0","0.0","0"
"Colt Cook","10","10","57","","16","","0.107","","0.416","2:02.697","4","312.83","4","21.859","0.0","0.0","0.0","0"
"Matthew Grooms","11","11","98","","15","","0.028","","0.444","1:58.898","4","309.031","3","21.887","0.0","0.0","0.0","0"
"Austin Wyatt","12","12","75","","0","","0.024","","0.468","5:32.414","5","522.547","5","21.911","0.0","0.0","0.0","0"
"Cam Hedgecock","13","13","400","","0","","0.041","","0.509","5:31.05","5","521.183","5","21.952","0.0","0.0","0.0","0"
"Matthew Robinson","14","14","175","","0","","0.037","","0.546","5:32.582","5","522.715","5","21.989","0.0","0.0","0.0","0"
"Taylor Johnson","15","15","12","","3","3","0.015","","0.561","5:31.003","13","521.136","13","22.004","0.0","0.0","0.0","0"
"Ronnie Carroll","16","16","26x","","0","","0.102","","0.663","5:24.597","5","514.73","5","22.106","0.0","0.0","0.0","0"
"Phillip Williams III","17","17","88","","4","4","0.033","","0.696","2:00.708","12","310.841","11","22.139","0.0","0.0","0.0","0"
"Blake Thrift","18","18","112","","17","","0.018","","0.714","2:27.263","5","337.396","3","22.157","0.0","0.0","0.0","0"
"William Tweeden","19","19","21","","1","1","0.011","","0.725","2:08.438","12","318.571","6","22.168","0.0","0.0","0.0","0"
"Kyle Brown","20","20","69","","0","","0.016","","0.741","5:23.982","5","514.115","5","22.184","0.0","0.0","0.0","0"
"Craig Wetzel","21","21","61","","5","5","0.019","","0.760","2:07.272","12","317.405","4","22.203","0.0","0.0","0.0","0"
"Steven Rogers","22","22","21","","6","6","0.040","","0.800","2:10.377","12","320.51","6","22.243","0.0","0.0","0.0","0"
"Richard Feltner","23","23","13","","2","2","0.042","","0.842","2:03.651","12","313.784","7","22.285","0.0","0.0","0.0","0"
"Brandon Agee","24","24","24","","0","","0.175","","1.017","5:26.789","5","516.922","5","22.46","0.0","0.0","0.0","0"
"Maxwell Anderson","25","25","17m","","13","","0.116","","1.133","5:33.95","11","524.083","10","22.576","0.0","0.0","0.0","0"
"Ryan Heavner","26","26","7","","0","","0.020","","1.153","5:26.726","5","516.859","5","22.596","0.0","0.0","0.0","0"
"Brad Anderson","27","27","32x","","14","","0.102","","1.255","2:22.865","5","332.998","4","22.698","0.0","0.0","0.0","0"
"Mike Gebicke","28","28","22","","8","8","0.092","","1.347","3:20.803","7","390.936","6","22.79","0.0","0.0","0.0","0"
"Josh Hammond","29","29","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Wells","30","30","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Bailey","31","31","19","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donnie Nall","32","32","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duane Wade","33","33","30","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Curtis","34","34","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Johnson","35","35","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michele Gray","36","36","34","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lee","37","37","76","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson Murray","38","38","100","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
