"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Jr 1 Practice ","1073742376","Junior 1 Practice","Practice","2021-04-16 19:39:00 UTC","2021-04-16 19:45:18 UTC","PROVISIONAL","11","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clay Bellamy","1","1","22","","11","","","","","0","4","336.032","3","23.397","0.0","0.0","0.0","0"
"Brody  Bajer","2","2","2","","14","","0.042","","0.042","3.777","4","339.809","4","23.439","0.0","0.0","0.0","0"
"Bradley Carter","3","3","151","","12","","0.116","","0.158","1.392","4","337.424","4","23.555","0.0","0.0","0.0","0"
"Karli Bennett","4","4","10","","9","","0.002","","0.160","0.081","4","336.113","3","23.557","0.0","0.0","0.0","0"
"Jayden Cordell","5","5","317","","7","","0.038","","0.198","0 Laps","4","335.596","2","23.595","0.0","0.0","0.0","0"
"Jack Owens","6","6","9","","10","","0.046","","0.244","0.219","4","336.251","3","23.641","0.0","0.0","0.0","0"
"Lane Woods","7","7","192","","8","","0.099","","0.343","0 Laps","4","335.667","3","23.74","0.0","0.0","0.0","0"
"Ryker Ridley","8","8","81","","16","","0.122","","0.465","6.309","3","342.341","3","23.862","0.0","0.0","0.0","0"
"Anthony  Legg","9","9","88","","4","","0.050","","0.515","0 Laps","4","329.818","3","23.912","0.0","0.0","0.0","0"
"Trey Ford Jr ","10","10","8F","","5","","0.017","","0.532","0 Laps","4","332.509","3","23.929","0.0","0.0","0.0","0"
"Raylan Morris","11","11","89","","15","","0.049","","0.581","6.502","4","342.534","4","23.978","0.0","0.0","0.0","0"
"Vernon  Harris Jr ","12","12","7","","13","","0.091","","0.672","3.803","4","339.835","4","24.069","0.0","0.0","0.0","0"
"Trevor Johnson","13","13","14","","1","1","0.022","","0.694","-7 Laps","11","335.408","11","24.091","0.0","0.0","0.0","0"
"Camden Harp","14","14","5","","2","2","0.116","","0.810","-7 Laps","11","335.486","11","24.207","0.0","0.0","0.0","0"
"Chase Bowman","15","15","101","","6","","0.027","","0.837","0 Laps","4","335.959","4","24.234","0.0","0.0","0.0","0"
"Spanky Williamson","16","16","01","","3","","0.024","","0.861","0 Laps","4","330.943","3","24.258","0.0","0.0","0.0","0"
"Aiden Massengill","17","17","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
