"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","04. Super Heavy","1073742317","Super Heavy-R","Race","2021-04-16 22:54:00 UTC","2021-04-16 23:00:03 UTC","PROVISIONAL","15","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","Super Heavy","3","3","","","","0","15","327.057","10","21.432","0.0","0.0","0.0","0"
"Josh Carter","2","2","151","Super Heavy","5","5","0.030","","0.030","0.03","15","327.087","10","21.432","0.0","0.0","0.0","0"
"Austin Wyatt","3","3","75","Super Heavy","10","10","3.065","","3.095","3.095","15","330.152","8","21.461","0.0","0.0","0.0","0"
"Shawn Oneill","4","4","251","Super Heavy","1","1","0.077","","3.172","3.172","15","330.229","12","21.453","0.0","0.0","0.0","0"
"Ryan Heavner","5","5","7","Super Heavy","4","4","0.042","","3.214","3.214","15","330.271","5","21.486","0.0","0.0","0.0","0"
"Ryan O'Connor","6","6","28","Super Heavy","9","9","0.142","","3.356","3.356","15","330.413","9","21.457","0.0","0.0","0.0","0"
"Donnie Nall","7","7","29","Super Heavy","12","12","0.025","","3.381","3.381","15","330.438","14","21.389","0.0","0.0","0.0","0"
"Matthew Grooms","8","8","98","Super Heavy","15","15","0.156","","3.537","3.537","15","330.594","15","21.473","0.0","0.0","0.0","0"
"Clint  Mills","9","9","177","Super Heavy","14","14","0.586","","4.123","4.123","15","331.18","15","21.511","0.0","0.0","0.0","0"
"Scott  Heath","10","10","192","Super Heavy","2","2","0.150","","4.273","4.273","15","331.33","11","21.564","0.0","0.0","0.0","0"
"Matthew Robinson","11","11","175","Super Heavy","13","13","0.266","","4.539","4.539","15","331.596","11","21.542","0.0","0.0","0.0","0"
"Josh Hammond","12","12","2","Super Heavy","11","11","1.857","","6.396","6.396","15","333.453","4","21.715","0.0","0.0","0.0","0"
"Duane Wade","13","13","30","Super Heavy","17","17","0.053","","6.449","6.449","15","333.506","7","21.664","0.0","0.0","0.0","0"
"Brandon Agee","14","14","24","Super Heavy","7","7","0.231","","6.680","6.68","15","333.737","9","21.583","0.0","0.0","0.0","0"
"Preston Curtis","15","15","32","Super Heavy","6","6","0.064","","6.744","6.744","15","333.801","14","21.531","0.0","0.0","0.0","0"
"Ryan Walsh","16","16","3","Super Heavy","8","8","1.484","","8.228","8.228","15","335.285","13","21.495","0.0","0.0","0.0","0"
"Maxwell Anderson","17","17","17m","Super Heavy","16","16","1.016","","9.244","9.244","15","336.301","7","21.719","0.0","0.0","0.0","0"
"William Tweeden","18","18","21","Super Heavy","19","19","3.280","","12.524","12.524","15","339.581","10","22.074","0.0","0.0","0.0","0"
"Brad Anderson","19","19","32x","Super Heavy","18","18","0.025","","12.549","12.549","15","339.606","10","22.072","0.0","0.0","0.0","0"
"Austin Carroll","20","20","17","Super Heavy","20","20","0.092","","12.641","12.641","15","339.698","13","21.865","0.0","0.0","0.0","0"
"Mike Gebicke","21","21","22","Super Heavy","22","22","5.487","","18.128","18.128","15","345.185","13","22.312","0.0","0.0","0.0","0"
"Richard Feltner","22","22","13","Super Heavy","21","21","0.143","","18.271","18.271","15","345.328","9","22.399","0.0","0.0","0.0","0"
"David Crisci","23","23","25","Super Heavy","23","23","1 Lap","","1 Lap","15.736","14","342.793","2","23.408","0.0","0.0","0.0","0"
