"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Junior 2 Practice","1073742380","Junior 2 Practice ","Practice","2021-04-16 19:43:00 UTC","2021-04-16 19:46:49 UTC","PROVISIONAL","9","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lane Woods","1","1","192","","9","","","","","0","3","304.511","3","22.171","0.0","0.0","0.0","0"
"Racyn Hayes","2","2","54","","8","","0.031","","0.115","0 Laps","3","303.023","3","22.202","0.0","0.0","0.0","0"
"Bradley Carter","3","3","151","","10","","0.026","","0.141","0.131","3","304.642","3","22.228","0.0","0.0","0.0","0"
"Jackson Denton ","4","4","124","","4","4","0.016","","0.157","-6 Laps","9","302.961","9","22.244","0.0","0.0","0.0","0"
"Brody  Bajer","5","5","2","","5","5","0.083","","0.240","-6 Laps","9","299.02","5","22.327","0.0","0.0","0.0","0"
"Jayden Cordell","6","6","317","","11","","0.079","","0.319","0.703","3","305.214","3","22.406","0.0","0.0","0.0","0"
"Colton Robinson","7","7","34","","1","1","0.001","","0.320","0.627","9","305.138","9","22.407","0.0","0.0","0.0","0"
"Karli Bennett","8","8","10","","3","3","0.107","","0.427","0.442","9","304.953","3","22.514","0.0","0.0","0.0","0"
"Trey Ford Jr ","9","9","8F","","2","2","0.046","","0.473","2.752","9","307.263","2","22.56","0.0","0.0","0.0","0"
"Cain June","10","10","7","","6","6","0.064","","0.537","-6 Laps","9","299.252","8","22.624","0.0","0.0","0.0","0"
"Connor Morgan","11","11","95","","7","7","0.314","","0.851","8.198","9","312.709","8","22.938","0.0","0.0","0.0","0"
