"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","14. All Pro ","1073742336","All Pro-Q","Qualifying","2021-04-16 23:10:00 UTC","2021-04-16 23:24:59 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie  Knopf","1","1","48","All Pro","11","11","","","","0","3","523.565","3","21.34","0.0","0.0","0.0","0"
"Stephen Adams","2","2","92","All Pro","15","15","0.008","","0.008","5:20.793","3","844.358","2","21.348","0.0","0.0","0.0","0"
"Tommy Bauter","3","3","119","All Pro","6","6","0.016","","0.024","0 Laps","3","402.585","3","21.364","0.0","0.0","0.0","0"
"Preston Sparks","4","4","67","All Pro","0","","0.088","","0.112","5:23.8","3","847.365","3","21.452","0.0","0.0","0.0","0"
"Daniel Simmons","5","5","06","All Pro","4","4","0.020","","0.132","0 Laps","3","404.402","2","21.472","0.0","0.0","0.0","0"
"Chase Williamson","6","6","211","All Pro","0","","0.024","","0.156","5:27.039","3","850.604","2","21.496","0.0","0.0","0.0","0"
"Dagan  Bowdoin ","7","7","70","All Pro","3","3","0.067","","0.223","0 Laps","3","401.307","2","21.563","0.0","0.0","0.0","0"
"Joseph Mintz","8","8","97","All Pro","9","9","0.008","","0.231","5.91","3","529.475","3","21.571","0.0","0.0","0.0","0"
"Austin Yarbrough","9","9","40","All Pro","13","13","0.070","","0.301","5:29.01","3","852.575","3","21.641","0.0","0.0","0.0","0"
"Donnie Nall","10","10","29","All Pro","2","2","0.003","","0.304","0 Laps","3","395.822","3","21.644","0.0","0.0","0.0","0"
"Daniel Armstrong","11","11","96","All Pro","8","8","0.047","","0.351","0 Laps","3","521.42","2","21.691","0.0","0.0","0.0","0"
"Colby Horner","12","12","X","All Pro","14","14","0.012","","0.363","4:57.776","2","821.341","2","21.703","0.0","0.0","0.0","0"
"Alex White","13","13","123","All Pro","12","12","0.208","","0.571","7.763","3","531.328","2","21.911","0.0","0.0","0.0","0"
"Craig  Wetzel","14","14","61","All Pro","0","","0.063","","0.634","2:20.229","2","663.794","2","21.974","0.0","0.0","0.0","0"
"Chase Lane","15","15","56","All Pro","7","7","0.025","","0.659","5.049","3","528.614","3","21.999","0.0","0.0","0.0","0"
"Brandon Warren","16","16","177","All Pro","16","16","0.068","","0.727","5:35.892","3","859.457","2","22.067","0.0","0.0","0.0","0"
"Jeremy Rich","17","17","99","All Pro","5","5","0.053","","0.780","0 Laps","3","407.193","2","22.12","0.0","0.0","0.0","0"
"Shawn Oneill","18","18","251","All Pro","10","10","","","","5:31.042","3","854.607","0","0.0","0.0","0.0","0.0","0"
"Shay Chavous","19","19","86","All Pro","1","1","","","","0 Laps","3","397.01","2","21.349","0.0","0.0","0.0","0"
