"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","09. Semi Pro","1073742327","Semi Pro-R","Race","2021-04-16 23:06:00 UTC","2021-04-16 23:13:26 UTC","PROVISIONAL","20","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dagan Bowdoin","1","1","70","Semi Pro","18","18","","","","0","20","425.294","15","20.743","0.0","0.0","0.0","0"
"Preston Sparks","2","2","67","Semi Pro","1","1","0.104","","0.104","0.104","20","425.398","17","20.719","0.0","0.0","0.0","0"
"Josh Johnson","3","3","33","Semi Pro","6","6","0.593","","0.697","0.697","20","425.991","15","20.707","0.0","0.0","0.0","0"
"Bryson Murray","4","4","100","Semi Pro","2","2","0.130","","0.827","0.827","20","426.121","16","20.831","0.0","0.0","0.0","0"
"Ronnie Carroll","5","5","26x","Semi Pro","7","7","0.105","","0.932","0.932","20","426.226","15","20.709","0.0","0.0","0.0","0"
"Cam Hedgecock","6","6","400","Semi Pro","5","5","0.121","","1.053","1.053","20","426.347","9","20.899","0.0","0.0","0.0","0"
"Hunter Bailey","7","7","19","Semi Pro","13","13","1.165","","2.218","2.218","20","427.512","19","20.904","0.0","0.0","0.0","0"
"Taylor Johnson","8","8","12","Semi Pro","4","4","0.128","","2.346","2.346","20","427.64","12","20.877","0.0","0.0","0.0","0"
"Michele Gray","9","9","34","Semi Pro","16","16","0.100","","2.446","2.446","20","427.74","16","20.841","0.0","0.0","0.0","0"
"AJ Walsh","10","10","27","Semi Pro","3","3","0.487","","2.933","2.933","20","428.227","8","20.954","0.0","0.0","0.0","0"
"Hunter Self","11","11","99x","Semi Pro","9","9","2.624","","5.557","5.557","20","430.851","15","21.048","0.0","0.0","0.0","0"
"Trace June","12","12","10","Semi Pro","8","8","1.292","","6.849","6.849","20","432.143","6","21.138","0.0","0.0","0.0","0"
"Jeff Wells","13","13","18","Semi Pro","15","15","0.136","","6.985","6.985","20","432.279","11","21.122","0.0","0.0","0.0","0"
"Phillip Williams III","14","14","88","Semi Pro","14","14","0.391","","7.376","7.376","20","432.67","15","20.915","0.0","0.0","0.0","0"
"Kyle Brown","15","15","69","Semi Pro","12","12","2.408","","9.784","9.784","20","435.078","16","20.886","0.0","0.0","0.0","0"
"Steven Rogers","16","16","21","Semi Pro","21","21","1.994","","11.778","11.778","20","437.072","20","21.299","0.0","0.0","0.0","0"
"Blake Thrift","17","17","112","Semi Pro","19","19","0.340","","12.118","12.118","20","437.412","19","21.316","0.0","0.0","0.0","0"
"Colt Cook","18","18","57","Semi Pro","10","10","3 Laps","","3 Laps","3 Laps","17","366.772","12","20.924","0.0","0.0","0.0","0"
"Craig Wetzel","19","19","61","Semi Pro","17","17","3 Laps","","6 Laps","6 Laps","14","316.821","3","22.009","0.0","0.0","0.0","0"
"Carson Haulman","20","20","600","Semi Pro","11","11","3 Laps","","9 Laps","9 Laps","11","246.43","7","21.055","0.0","0.0","0.0","0"
"Jeff Lee","21","21","76","Semi Pro","20","20","4 Laps","","13 Laps","13 Laps","7","160.872","7","22.006","0.0","0.0","0.0","0"
