"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","12. Pro Junior 1 ","1073742332","Pro Junior 1-Q","Qualifying","2021-04-16 23:09:00 UTC","2021-04-16 23:15:42 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lane Woods","1","1","192","Pro Jr 1 ","3","3","","","","0","3","106.061","3","23.216","0.0","0.0","0.0","0"
"Jayden Cordell","2","2","317","Pro Jr 1 ","1","1","0.269","","0.269","0 Laps","3","104.831","3","23.485","0.0","0.0","0.0","0"
"Raylan Morris","3","3","89","Pro Jr 1 ","5","5","0.044","","0.313","0 Laps","3","102.412","2","23.529","0.0","0.0","0.0","0"
"Clay Bellamy","4","4","22","Pro Jr 1 ","12","12","0.009","","0.322","2:03.917","3","229.978","3","23.538","0.0","0.0","0.0","0"
"Bradley Carter","5","5","151","Pro Jr 1 ","13","13","0.087","","0.409","4:25.085","3","371.146","3","23.625","0.0","0.0","0.0","0"
"Brody  Bajer","6","6","2","Pro Jr 1 ","16","16","0.013","","0.422","4:30.417","3","376.478","3","23.638","0.0","0.0","0.0","0"
"Ryker Ridley","7","7","81","Pro Jr 1 ","14","14","0.023","","0.445","4:27.597","3","373.658","3","23.661","0.0","0.0","0.0","0"
"Anthony  Legg","8","8","88","Pro Jr 1 ","10","10","0.151","","0.596","2:10.905","3","236.966","2","23.812","0.0","0.0","0.0","0"
"Trey Ford Jr ","9","9","8F","Pro Jr 1 ","7","7","0.019","","0.615","2:19.229","3","245.29","3","23.831","0.0","0.0","0.0","0"
"Aiden Massengill","10","10","25","Pro Jr 1 ","6","6","0.029","","0.644","4.355","3","110.416","2","23.86","0.0","0.0","0.0","0"
"Karli Bennett","11","11","10","Pro Jr 1 ","11","11","0.183","","0.827","2:10.024","3","236.085","2","24.043","0.0","0.0","0.0","0"
"Spanky Williamson","12","12","01","Pro Jr 1 ","2","2","0.019","","0.846","0 Laps","3","97.459","3","24.062","0.0","0.0","0.0","0"
"Trevor Johnson","13","13","14","Pro Jr 1 ","9","9","0.059","","0.905","2:03.049","3","229.11","2","24.121","0.0","0.0","0.0","0"
"Vernon  Harris Jr ","14","14","7","Pro Jr 1 ","8","8","0.047","","0.952","2:16.981","3","243.042","2","24.168","0.0","0.0","0.0","0"
"Jack Owens","15","15","9","Pro Jr 1 ","17","17","0.044","","0.996","4:37.073","3","383.134","3","24.212","0.0","0.0","0.0","0"
"Chase Bowman","16","16","101","Pro Jr 1 ","4","4","0.147","","1.143","0 Laps","3","104.398","2","24.359","0.0","0.0","0.0","0"
"Camden Harp","17","17","5","Pro Jr 1 ","15","15","0.078","","1.221","4:35.392","3","381.453","2","24.437","0.0","0.0","0.0","0"
