"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","06. Junior 2 Warm Up ","1073742320","Junior 2 Warm Up-Q","Qualifying","2021-04-16 23:04:00 UTC","2021-04-16 23:08:20 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody  Bajer","1","1","2","Jr 2 Warm up","8","8","","","","0","3","242.375","3","22.516","0.0","0.0","0.0","0"
"Bradley Carter","2","2","151","Jr 2 Warm up","5","5","0.062","","0.062","0 Laps","3","127.756","2","22.578","0.0","0.0","0.0","0"
"Jayden Cordell","3","3","317","Jr 2 Warm up","10","10","0.104","","0.166","3.735","3","246.11","2","22.682","0.0","0.0","0.0","0"
"Racyn Hayes","4","4","54","Jr 2 Warm up","9","9","0.009","","0.175","0 Laps","3","240.55","2","22.691","0.0","0.0","0.0","0"
"Lane Woods","5","5","192","Jr 2 Warm up","7","7","0.138","","0.313","0 Laps","3","238.812","2","22.829","0.0","0.0","0.0","0"
"Jackson Denton ","6","6","124","Jr 2 Warm up","2","2","0.023","","0.336","0 Laps","3","130.8","2","22.852","0.0","0.0","0.0","0"
"Colton Robinson","7","7","34","Jr 2 Warm up","1","1","0.219","","0.555","0 Laps","3","132.59","2","23.071","0.0","0.0","0.0","0"
"Connor Morgan","8","8","95","Jr 2 Warm up","3","3","0.048","","0.603","0 Laps","3","122.338","3","23.119","0.0","0.0","0.0","0"
"Cain June","9","9","7","Jr 2 Warm up","6","6","0.119","","0.722","0 Laps","3","129.42","2","23.238","0.0","0.0","0.0","0"
"Trey Ford Jr ","10","10","8F","Jr 2 Warm up","4","4","0.088","","0.810","0 Laps","3","125.367","2","23.326","0.0","0.0","0.0","0"
