"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","01. Clone Medium ","1073742310","Clone Medium-Q","Qualifying","2021-04-16 22:50:00 UTC","2021-04-16 22:54:39 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Yarbrough","1","1","40","Clone Medium","4","4","","","","0","3","120.938","2","21.939","0.0","0.0","0.0","0"
"Chase Williamson","2","2","6","Clone Medium","0","","0.107","","0.107","2:22.535","3","263.473","1","22.046","0.0","0.0","0.0","0"
"Shay Chavous","3","3","86","Clone Medium","10","10","0.048","","0.155","2:06.319","3","247.257","2","22.094","0.0","0.0","0.0","0"
"Daniel Armstrong","4","4","96","Clone Medium","12","12","0.191","","0.346","2:13.574","3","254.512","2","22.285","0.0","0.0","0.0","0"
"Daniel Simmons","5","5","06","Clone Medium","8","8","0.126","","0.472","2:17.994","3","258.932","2","22.411","0.0","0.0","0.0","0"
"Alex White","6","6","123","Clone Medium","2","2","","","0.472","8.632","3","129.57","3","22.411","0.0","0.0","0.0","0"
"Stephen Adams","7","7","92","Clone Medium","3","3","0.067","","0.539","0 Laps","3","120.84","3","22.478","0.0","0.0","0.0","0"
"Joseph Mintz","8","8","97","Clone Medium","9","9","0.139","","0.678","1:49.818","2","230.756","2","22.617","0.0","0.0","0.0","0"
"Jeff Wells","9","9","18","Clone Medium","11","11","0.053","","0.731","2:22.424","3","263.362","2","22.67","0.0","0.0","0.0","0"
"Colby Horner","10","10","X","Clone Medium","1","1","0.046","","0.777","6.173","3","127.111","3","22.716","0.0","0.0","0.0","0"
"Jamie Knopf","11","11","48","Clone Medium","5","5","0.018","","0.795","13.007","3","133.945","3","22.734","0.0","0.0","0.0","0"
"Cory Sullivan","12","12","2","Clone Medium","6","6","0.395","","1.190","0 Laps","3","120.221","3","23.129","0.0","0.0","0.0","0"
"Brandon Royal","13","13","72","Clone Medium","7","7","0.145","","1.335","2:07.046","3","247.984","2","23.274","0.0","0.0","0.0","0"
