"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","11. Clone Heavy ","1073742330","Clone Heavy-Q","Qualifying","2021-04-16 23:08:00 UTC","2021-04-16 23:15:09 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Adams","1","1","92","Clone Heavy","11","11","","","","0","3","322.332","3","21.306","0.0","0.0","0.0","0"
"Chase Williamson","2","2","6","Clone Heavy","0","","0.081","","0.081","1:37.501","3","419.833","3","21.387","0.0","0.0","0.0","0"
"Daniel Simmons","3","3","06","Clone Heavy","8","8","0.069","","0.150","0 Laps","3","320.496","2","21.456","0.0","0.0","0.0","0"
"Jamie  Knopf","4","4","48","Clone Heavy","3","3","0.030","","0.180","0 Laps","3","204.809","2","21.486","0.0","0.0","0.0","0"
"Colby Horner","5","5","X","Clone Heavy","2","2","0.042","","0.222","0 Laps","3","192.216","3","21.528","0.0","0.0","0.0","0"
"Shay Chavous","6","6","86","Clone Heavy","13","13","0.088","","0.310","1:39.506","3","421.838","2","21.616","0.0","0.0","0.0","0"
"Daniel Armstrong","7","7","96","Clone Heavy","7","7","0.098","","0.408","0 Laps","3","318.42","3","21.714","0.0","0.0","0.0","0"
"Austin Yarbrough","8","8","40","Clone Heavy","1","1","0.001","","0.409","0 Laps","3","203.245","2","21.715","0.0","0.0","0.0","0"
"Joseph Mintz","9","9","97","Clone Heavy","9","9","0.048","","0.457","0 Laps","3","314.938","3","21.763","0.0","0.0","0.0","0"
"Tommy Bauter","10","10","119","Clone Heavy","12","12","0.105","","0.562","4.47","3","326.802","2","21.868","0.0","0.0","0.0","0"
"Alex White","11","11","123","Clone Heavy","14","14","0.008","","0.570","1:42.662","3","424.994","2","21.876","0.0","0.0","0.0","0"
"Brandon Warren","12","12","177","Clone Heavy","4","4","0.121","","0.691","0 Laps","3","197.391","2","21.997","0.0","0.0","0.0","0"
"Chase Lane","13","13","56","Clone Heavy","5","5","0.005","","0.696","0 Laps","3","202.467","3","22.002","0.0","0.0","0.0","0"
"Steven Rogers","14","14","21","Clone Heavy","6","6","0.220","","0.916","0 Laps","3","189.643","3","22.222","0.0","0.0","0.0","0"
"Jeremy Rich","15","15","99","Clone Heavy","10","10","0.059","","0.975","7.087","3","329.419","3","22.281","0.0","0.0","0.0","0"
