"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","08. Pro Super Heavy","1073742325","Pro Super Heavy-R","Race","2021-04-16 23:06:00 UTC","2021-04-16 23:14:04 UTC","PROVISIONAL","20","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Carter","1","1","151","Pro Super Heavy","1","1","","","","0","20","432.719","17","21.195","0.0","0.0","0.0","0"
"Jerry Mullis","2","2","67","Pro Super Heavy","14","14","0.044","","0.044","0.044","20","432.763","7","21.169","0.0","0.0","0.0","0"
"Donnie Nall","3","3","29","Pro Super Heavy","7","7","0.338","","0.382","0.382","20","433.101","16","21.116","0.0","0.0","0.0","0"
"Ryan Heavner","4","4","7","Pro Super Heavy","5","5","0.306","","0.688","0.688","20","433.407","14","21.125","0.0","0.0","0.0","0"
"Ryan O'Connor","5","5","28","Pro Super Heavy","3","3","0.448","","1.136","1.136","20","433.855","16","21.115","0.0","0.0","0.0","0"
"Ryan Walsh","6","6","3","Pro Super Heavy","6","6","2.699","","3.835","3.835","20","436.554","12","21.216","0.0","0.0","0.0","0"
"Preston Curtis","7","7","32","Pro Super Heavy","12","12","2.084","","5.919","5.919","20","438.638","10","21.451","0.0","0.0","0.0","0"
"Shawn Oneill","8","8","251","Pro Super Heavy","2","2","0.273","","6.192","6.192","20","438.911","4","21.478","0.0","0.0","0.0","0"
"Matthew Grooms","9","9","98","Pro Super Heavy","9","9","0.100","","6.292","6.292","20","439.011","7","21.529","0.0","0.0","0.0","0"
"Brandon Agee","10","10","24","Pro Super Heavy","15","15","5.378","","11.670","11.67","20","444.389","9","21.638","0.0","0.0","0.0","0"
"Maxwell Anderson","11","11","17m","Pro Super Heavy","18","18","0.189","","11.859","11.859","20","444.578","10","21.716","0.0","0.0","0.0","0"
"William Tweeden","12","12","21","Pro Super Heavy","16","16","0.073","","11.932","11.932","20","444.651","13","21.743","0.0","0.0","0.0","0"
"Brad Anderson","13","13","32x","Pro Super Heavy","21","21","0.082","","12.014","12.014","20","444.733","16","21.738","0.0","0.0","0.0","0"
"Mike Gebicke","14","14","22","Pro Super Heavy","19","19","9.777","","21.791","21.791","20","454.51","7","22.201","0.0","0.0","0.0","0"
"Scott  Heath","15","15","192","Pro Super Heavy","4","4","1 Lap","","1 Lap","1 Lap","19","409.283","17","21.202","0.0","0.0","0.0","0"
"Duane Wade","16","16","30","Pro Super Heavy","17","17","5 Laps","","6 Laps","6 Laps","14","312.553","6","21.706","0.0","0.0","0.0","0"
"Clint  Mills","17","17","177","Pro Super Heavy","8","8","1 Lap","","7 Laps","7 Laps","13","332.851","9","21.451","0.0","0.0","0.0","0"
"Matthew Robinson","18","18","175","Pro Super Heavy","10","10","4 Laps","","11 Laps","11 Laps","9","197.646","9","21.093","0.0","0.0","0.0","0"
"Austin Wyatt","19","19","75","Pro Super Heavy","13","13","0.065","","11 Laps","11 Laps","9","197.711","9","21.098","0.0","0.0","0.0","0"
"Josh Hammond","20","20","2","Pro Super Heavy","11","11","2 Laps","","13 Laps","13 Laps","7","159.052","6","21.954","0.0","0.0","0.0","0"
"Richard Feltner","21","21","13","Pro Super Heavy","20","20","1 Lap","","14 Laps","14 Laps","6","140.889","2","22.268","0.0","0.0","0.0","0"
"Austin Carroll","22","22","17","Pro Super Heavy","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
