"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Med/Heavy Practice ","1073742381","Med/Heavy Practice ","Practice","2021-04-16 19:44:00 UTC","2021-04-16 19:58:07 UTC","PROVISIONAL","9","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Adams","1","1","92","Med/Heavy Practice","18","","","","","0","4","1119.409","3","21.133","0.0","0.0","0.0","0"
"Daniel Simmons","2","2","06","Med/Heavy Practice","6","6","0.048","","0.048","3.764","9","1123.173","9","21.181","0.0","0.0","0.0","0"
"Preston  Sparks","3","3","67","Med/Heavy Practice","8","","0.030","","0.078","4.573","7","1123.982","6","21.211","0.0","0.0","0.0","0"
"Shay Chavous","4","4","86","Med/Heavy Practice","16","","0.049","","0.127","0 Laps","4","1118.709","4","21.26","0.0","0.0","0.0","0"
"Alex White","5","5","123","Med/Heavy Practice","17","","0.181","","0.308","0.77","4","1120.179","4","21.441","0.0","0.0","0.0","0"
"Colby Horner","6","6","X","Med/Heavy Practice","14","","0.054","","0.362","0 Laps","4","1117.58","4","21.495","0.0","0.0","0.0","0"
"Daniel Armstrong","7","7","96","Med/Heavy Practice","15","","0.010","","0.372","0.231","4","1119.64","3","21.505","0.0","0.0","0.0","0"
"Joseph Mintz","8","8","97","Med/Heavy Practice","5","5","0.095","","0.467","-5 Laps","9","1111.6","8","21.6","0.0","0.0","0.0","0"
"Brandon Warren","9","9","177","Med/Heavy Practice","13","","0.210","","0.677","0 Laps","4","1118.531","4","21.81","0.0","0.0","0.0","0"
"Donnie Nall","10","10","29","Med/Heavy Practice","12","","0.103","","0.780","0 Laps","4","1117.158","4","21.913","0.0","0.0","0.0","0"
"Cory Sullivan","11","11","2","Med/Heavy Practice","0","","0.002","","0.782","-1 Laps","5","964.086","4","21.915","0.0","0.0","0.0","0"
"Chase Lane","12","12","56","Med/Heavy Practice","11","","0.119","","0.901","0 Laps","4","1117.02","4","22.034","0.0","0.0","0.0","0"
"Jeff Wells","13","13","18","Med/Heavy Practice","4","4","0.060","","0.961","-1 Laps","5","934.846","4","22.094","0.0","0.0","0.0","0"
"Austin Carroll","14","14","17","Med/Heavy Practice","2","2","0.379","","1.340","0 Laps","4","92.156","2","22.473","0.0","0.0","0.0","0"
"Brandon Royal","15","15","72","Med/Heavy Practice","0","","0.037","","1.377","0 Laps","4","960.192","2","22.51","0.0","0.0","0.0","0"
"Blake Thrift","16","16","112","Med/Heavy Practice","7","","0.072","","1.449","1 Lap","3","124.815","2","22.582","0.0","0.0","0.0","0"
"Jeff  Lee","17","17","76","Med/Heavy Practice","1","1","0.139","","1.588","0 Laps","4","92.445","3","22.721","0.0","0.0","0.0","0"
"David Crisci","18","18","25","Med/Heavy Practice","3","3","0.180","","1.768","-1 Laps","5","120.101","2","22.901","0.0","0.0","0.0","0"
"Austin Yarbrough","19","19","40","Med/Heavy Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie  Knopf","20","20","48","Med/Heavy Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dagan  Bowdoin ","21","21","70","Med/Heavy Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Rich","22","22","99","Med/Heavy Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Bauter","23","23","119","Med/Heavy Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
