"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","01. Clone Medium ","1073742311","Clone Medium-R","Race","2021-04-16 22:50:00 UTC","2021-04-16 22:55:39 UTC","PROVISIONAL","15","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Knopf","1","1","48","Clone Medium","11","11","","","","0","15","323.439","10","20.934","0.0","0.0","0.0","0"
"Shay Chavous","2","2","86","Clone Medium","3","3","0.146","","0.146","0.146","15","323.585","9","21.11","0.0","0.0","0.0","0"
"Austin Yarbrough","3","3","40","Clone Medium","1","1","0.260","","0.406","0.406","15","323.845","9","21.136","0.0","0.0","0.0","0"
"Stephen Adams","4","4","92","Clone Medium","7","7","0.060","","0.466","0.466","15","323.905","8","21.126","0.0","0.0","0.0","0"
"Daniel Simmons","5","5","06","Clone Medium","5","5","0.184","","0.650","0.65","15","324.089","13","20.958","0.0","0.0","0.0","0"
"Alex White","6","6","123","Clone Medium","6","6","0.156","","0.806","0.806","15","324.245","13","21.072","0.0","0.0","0.0","0"
"Chase Williamson","7","7","6","Clone Medium","2","2","0.238","","1.044","1.044","15","324.483","15","21.016","0.0","0.0","0.0","0"
"Colby Horner","8","8","77","Clone Medium","10","10","3.337","","4.381","4.381","15","327.82","15","21.312","0.0","0.0","0.0","0"
"Joseph Mintz","9","9","97","Clone Medium","8","8","0.058","","4.439","4.439","15","327.878","15","21.262","0.0","0.0","0.0","0"
"Cory Sullivan","10","10","2","Clone Medium","12","12","5.151","","9.590","9.59","15","333.029","4","21.772","0.0","0.0","0.0","0"
"Jeff Wells","11","11","18","Clone Medium","9","9","3.451","","13.041","13.041","15","336.48","3","21.907","0.0","0.0","0.0","0"
"Daniel Armstrong","12","12","96","Clone Medium","4","4","14 Laps","","14 Laps","14 Laps","1","25.417","1","21.902","0.0","0.0","0.0","0"
"Brandon Royal","13","13","72","Clone Medium","13","13","2.713","","14 Laps","14 Laps","1","28.13","1","22.802","0.0","0.0","0.0","0"
