"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","14. All Pro ","1073742337","All Pro-R","Race","2021-04-16 23:10:00 UTC","2021-04-16 23:17:26 UTC","PROVISIONAL","20","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Williamson","1","1","6","All Pro","6","6","","","","0","20","422.363","15","20.616","0.0","0.0","0.0","0"
"Tommy Bauter","2","2","119","All Pro","3","3","0.440","","0.440","0.44","20","422.803","15","20.731","0.0","0.0","0.0","0"
"Preston Sparks","3","3","67","All Pro","4","4","0.162","","0.602","0.602","20","422.965","10","20.704","0.0","0.0","0.0","0"
"Daniel Armstrong","4","4","96","All Pro","10","10","0.116","","0.718","0.718","20","423.081","15","20.694","0.0","0.0","0.0","0"
"Jamie  Knopf","5","5","48","All Pro","1","1","0.180","","0.898","0.898","20","423.261","17","20.688","0.0","0.0","0.0","0"
"Stephen Adams","6","6","92","All Pro","2","2","0.246","","1.144","1.144","20","423.507","19","20.679","0.0","0.0","0.0","0"
"Shay Chavous","7","7","86","All Pro","15","15","0.123","","1.267","1.267","20","423.63","19","20.702","0.0","0.0","0.0","0"
"Colby Horner","8","8","77","All Pro","11","11","0.309","","1.576","1.576","20","423.939","19","20.739","0.0","0.0","0.0","0"
"Daniel Simmons","9","9","06","All Pro","5","5","0.281","","1.857","1.857","20","424.22","7","20.719","0.0","0.0","0.0","0"
"Austin Yarbrough","10","10","40","All Pro","16","16","3.057","","4.914","4.914","20","427.277","17","20.837","0.0","0.0","0.0","0"
"Dagan  Bowdoin ","11","11","70","All Pro","7","7","0.066","","4.980","4.98","20","427.343","17","20.827","0.0","0.0","0.0","0"
"Donnie Nall","12","12","29","All Pro","9","9","0.194","","5.174","5.174","20","427.537","17","20.847","0.0","0.0","0.0","0"
"Alex White","13","13","123","All Pro","12","12","3.011","","8.185","8.185","20","430.548","10","20.923","0.0","0.0","0.0","0"
"Chase Lane","14","14","56","All Pro","14","14","0.253","","8.438","8.438","20","430.801","7","20.996","0.0","0.0","0.0","0"
"Craig  Wetzel","15","15","61","All Pro","13","13","6.556","","14.994","14.994","20","437.357","4","21.31","0.0","0.0","0.0","0"
"Joseph Mintz","16","16","97","All Pro","8","8","5 Laps","","5 Laps","5 Laps","15","328.109","8","21.059","0.0","0.0","0.0","0"
"Jeremy Rich","17","17","99","All Pro","17","17","13 Laps","","18 Laps","18 Laps","2","49.4","2","22.308","0.0","0.0","0.0","0"
"Brandon Warren","18","18","177","All Pro","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Oneill","19","19","251","All Pro","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
