"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","05. Semi Pro Warm Up ","1073742318","Semi Pro Warm Up-Q","Qualifying","2021-04-16 22:54:00 UTC","2021-04-16 23:01:39 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Walsh","1","1","27","Semi Pro Warm up","22","22","","","","0","3","427.889","3","21.795","0.0","0.0","0.0","0"
"Trace June","2","2","10","Semi Pro Warm up","15","15","0.060","","0.060","0 Laps","3","303.834","3","21.855","0.0","0.0","0.0","0"
"Carson Haulman","3","3","600","Semi Pro Warm up","4","4","0.025","","0.085","0 Laps","3","97.395","2","21.88","0.0","0.0","0.0","0"
"Preston Sparks","4","4","67","Semi Pro Warm up","5","5","0.003","","0.088","0 Laps","3","94.881","3","21.883","0.0","0.0","0.0","0"
"Ronnie Carroll","5","5","26x","Semi Pro Warm up","23","23","0.038","","0.126","4.429","3","432.318","3","21.921","0.0","0.0","0.0","0"
"Dagan Bowdoin","6","6","70","Semi Pro Warm up","11","11","0.127","","0.253","0 Laps","3","201.845","3","22.048","0.0","0.0","0.0","0"
"Bryson Murray","7","7","100","Semi Pro Warm up","9","9","0.004","","0.257","0 Laps","3","192.887","3","22.052","0.0","0.0","0.0","0"
"Hunter Self","8","8","99x","Semi Pro Warm up","17","17","0.059","","0.316","0 Laps","3","307.989","3","22.111","0.0","0.0","0.0","0"
"Josh Johnson","9","9","33","Semi Pro Warm up","19","19","0.010","","0.326","20.661","3","448.55","2","22.121","0.0","0.0","0.0","0"
"Taylor Johnson","10","10","12","Semi Pro Warm up","6","6","0.052","","0.378","0 Laps","3","90.15","3","22.173","0.0","0.0","0.0","0"
"Michele Gray","11","11","34","Semi Pro Warm up","20","20","0.057","","0.435","9.953","3","437.842","3","22.23","0.0","0.0","0.0","0"
"Cam Hedgecock","12","12","400","Semi Pro Warm up","18","18","0.027","","0.462","0 Laps","3","313.384","2","22.257","0.0","0.0","0.0","0"
"Hunter Bailey","13","13","19","Semi Pro Warm up","8","8","0.013","","0.475","0 Laps","3","197.619","1","22.27","0.0","0.0","0.0","0"
"Colt Cook","14","14","57","Semi Pro Warm up","2","2","0.026","","0.501","0 Laps","3","101.555","2","22.296","0.0","0.0","0.0","0"
"Jeff Wells","15","15","18","Semi Pro Warm up","3","3","0.028","","0.529","0 Laps","3","91.761","2","22.324","0.0","0.0","0.0","0"
"Phillip Williams III","16","16","88","Semi Pro Warm up","13","13","0.006","","0.535","0 Laps","3","300.531","2","22.33","0.0","0.0","0.0","0"
"Kyle Brown","17","17","69","Semi Pro Warm up","10","10","","","0.535","0 Laps","3","206.067","2","22.33","0.0","0.0","0.0","0"
"Blake Thrift","18","18","112","Semi Pro Warm up","16","16","0.033","","0.568","0 Laps","3","310.486","2","22.363","0.0","0.0","0.0","0"
"Jeremy Rich","19","19","99","Semi Pro Warm up","21","21","0.297","","0.865","18.405","3","446.294","2","22.66","0.0","0.0","0.0","0"
"Steven Rogers","20","20","21","Semi Pro Warm up","12","12","0.021","","0.886","0 Laps","3","191.976","3","22.681","0.0","0.0","0.0","0"
"Craig Wetzel","21","21","61","Semi Pro Warm up","14","14","0.110","","0.996","0 Laps","3","422.535","3","22.791","0.0","0.0","0.0","0"
"Brad Schmider","22","22","1","Semi Pro Warm up","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lee","23","23","76","Semi Pro Warm up","7","7","","","","0 Laps","3","222.769","2","23.68","0.0","0.0","0.0","0"
