"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","10. Pro Junior 2 ","1073742335","Pro Junior 2-R","Race","2021-04-16 23:09:00 UTC","2021-04-16 23:20:26 UTC","PROVISIONAL","20","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","Pro Jr 2 ","2","2","","","","0","20","665.276","17","21.665","0.0","0.0","0.0","0"
"Brody  Bajer","2","2","2","Pro Jr 2 ","1","1","0.453","","0.453","0.453","20","665.729","17","21.666","0.0","0.0","0.0","0"
"Racyn Hayes","3","3","54","Pro Jr 2 ","4","4","3.585","","4.038","4.038","20","669.314","8","21.817","0.0","0.0","0.0","0"
"Lane Woods","4","4","96","Pro Jr 2 ","6","6","0.064","","4.102","4.102","20","669.378","8","21.842","0.0","0.0","0.0","0"
"Jackson Denton ","5","5","124","Pro Jr 2 ","5","5","7.199","","11.301","11.301","20","676.577","5","22.09","0.0","0.0","0.0","0"
"Colton Robinson","6","6","34","Pro Jr 2 ","7","7","1.324","","12.625","12.625","20","677.901","3","22.209","0.0","0.0","0.0","0"
"Jayden Cordell","7","7","317","Pro Jr 2 ","3","3","4.653","","17.278","17.278","20","682.554","3","22.227","0.0","0.0","0.0","0"
"Trey Ford Jr ","8","8","8F","Pro Jr 2 ","8","8","0.253","","17.531","17.531","20","682.807","19","22.336","0.0","0.0","0.0","0"
"Connor Morgan","9","9","95","Pro Jr 2 ","9","9","1.212","","18.743","18.743","20","684.019","16","22.373","0.0","0.0","0.0","0"
"Cain June","10","10","7","Pro Jr 2 ","11","11","3 Laps","","3 Laps","3 Laps","17","623.729","10","22.619","0.0","0.0","0.0","0"
"Karli Bennett","11","11","10","Pro Jr 2 ","10","10","5 Laps","","8 Laps","8 Laps","12","509.318","1","22.696","0.0","0.0","0.0","0"
