"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","04. Super Heavy","1073742316","Super Heavy-Q","Qualifying","2021-04-16 22:54:00 UTC","2021-04-16 23:05:18 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Oneill","1","1","251","Super Heavy","11","11","","","","0","3","313.777","2","22.143","0.0","0.0","0.0","0"
"Scott  Heath","2","2","192","Super Heavy","0","","0.053","","0.053","5:39.569","3","653.346","3","22.196","0.0","0.0","0.0","0"
"Jerry Mullis","3","3","67","Super Heavy","12","12","0.112","","0.165","0 Laps","3","311.143","3","22.308","0.0","0.0","0.0","0"
"Ryan Heavner","4","4","7","Super Heavy","21","21","0.012","","0.177","5:33.047","3","646.824","3","22.32","0.0","0.0","0.0","0"
"Josh Carter","5","5","151","Super Heavy","18","18","0.006","","0.183","1:28.872","2","402.649","2","22.326","0.0","0.0","0.0","0"
"Preston Curtis","6","6","32","Super Heavy","16","16","0.025","","0.208","1:49.639","3","423.416","2","22.351","0.0","0.0","0.0","0"
"Brandon Agee","7","7","24","Super Heavy","17","17","0.036","","0.244","1:57.5","3","431.277","3","22.387","0.0","0.0","0.0","0"
"Ryan Walsh","8","8","3","Super Heavy","5","5","0.001","","0.245","0 Laps","3","207.591","3","22.388","0.0","0.0","0.0","0"
"Ryan O'Connor","9","9","28","Super Heavy","6","6","0.089","","0.334","0 Laps","3","202.816","2","22.477","0.0","0.0","0.0","0"
"Austin Wyatt","10","10","75","Super Heavy","3","3","0.002","","0.336","0 Laps","3","216.963","3","22.479","0.0","0.0","0.0","0"
"Josh Hammond","11","11","2","Super Heavy","15","15","0.063","","0.399","2:01.495","3","435.272","3","22.542","0.0","0.0","0.0","0"
"Donnie Nall","12","12","29","Super Heavy","9","9","0.020","","0.419","6.212","3","319.989","2","22.562","0.0","0.0","0.0","0"
"Matthew Robinson","13","13","175","Super Heavy","19","19","0.013","","0.432","5:36.529","3","650.306","2","22.575","0.0","0.0","0.0","0"
"Clint  Mills","14","14","177","Super Heavy","0","","0.015","","0.447","5:30.154","3","643.931","3","22.59","0.0","0.0","0.0","0"
"Matthew Grooms","15","15","98","Super Heavy","4","4","0.064","","0.511","0 Laps","3","200.586","3","22.654","0.0","0.0","0.0","0"
"Maxwell Anderson","16","16","17m","Super Heavy","20","20","0.128","","0.639","5:44.338","3","658.115","3","22.782","0.0","0.0","0.0","0"
"Duane Wade","17","17","30","Super Heavy","7","7","0.029","","0.668","1 Lap","2","295.911","2","22.811","0.0","0.0","0.0","0"
"Brad Anderson","18","18","32x","Super Heavy","13","13","0.017","","0.685","1:54.989","3","428.766","2","22.828","0.0","0.0","0.0","0"
"William Tweeden","19","19","21","Super Heavy","1","1","0.010","","0.695","0 Laps","3","210.59","3","22.838","0.0","0.0","0.0","0"
"Austin Carroll","20","20","17","Super Heavy","10","10","0.161","","0.856","0 Laps","3","310.667","3","22.999","0.0","0.0","0.0","0"
"Richard Feltner","21","21","13","Super Heavy","2","2","0.071","","0.927","0 Laps","3","214.914","3","23.07","0.0","0.0","0.0","0"
"Mike Gebicke","22","22","22","Super Heavy","8","8","0.435","","1.362","13.189","3","326.966","3","23.505","0.0","0.0","0.0","0"
"David Crisci","23","23","25","Super Heavy","14","14","0.200","","1.562","1:50.185","3","423.962","3","23.705","0.0","0.0","0.0","0"
