"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","08. Pro Super Heavy","1073742324","Pro Super Heavy-Q","Qualifying","2021-04-16 23:05:00 UTC","2021-04-16 23:15:50 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Carter","1","1","151","Pro Super Heavy","7","7","","","","0","3","434.572","2","21.872","0.0","0.0","0.0","0"
"Shawn Oneill","2","2","251","Pro Super Heavy","18","18","0.021","","0.021","1:36.584","3","531.156","3","21.893","0.0","0.0","0.0","0"
"Ryan O'Connor","3","3","28","Pro Super Heavy","11","11","0.060","","0.081","0 Laps","3","432.752","2","21.953","0.0","0.0","0.0","0"
"Scott  Heath","4","1","192","","0","","0.002","","0.083","0","3","633.796","2","21.955","0.0","0.0","0.0","0"
"Ryan Heavner","5","4","7","Pro Super Heavy","3","3","0.037","","0.120","0 Laps","3","334.374","2","21.992","0.0","0.0","0.0","0"
"Ryan Walsh","6","5","3","Pro Super Heavy","9","9","0.005","","0.125","0 Laps","3","431.179","3","21.997","0.0","0.0","0.0","0"
"Donnie Nall","7","6","29","Pro Super Heavy","8","8","0.064","","0.189","1.897","3","436.469","3","22.061","0.0","0.0","0.0","0"
"Clint  Mills","8","7","177","Pro Super Heavy","0","","0.037","","0.226","3:18.176","3","632.748","3","22.098","0.0","0.0","0.0","0"
"Matthew Grooms","9","8","98","Pro Super Heavy","19","19","0.040","","0.266","3:18.01","3","632.582","3","22.138","0.0","0.0","0.0","0"
"Matthew Robinson","10","9","175","Pro Super Heavy","16","16","0.016","","0.282","3:14.26","3","628.832","3","22.154","0.0","0.0","0.0","0"
"Josh Hammond","11","10","2","Pro Super Heavy","5","5","0.013","","0.295","0 Laps","3","343.954","3","22.167","0.0","0.0","0.0","0"
"Preston Curtis","12","11","32","Pro Super Heavy","10","10","0.002","","0.297","4.823","3","439.395","3","22.169","0.0","0.0","0.0","0"
"Austin Wyatt","13","12","75","Pro Super Heavy","13","13","0.010","","0.307","3:11.474","3","626.046","3","22.179","0.0","0.0","0.0","0"
"Jerry Mullis","14","13","67","Pro Super Heavy","6","6","0.066","","0.373","0 Laps","3","332.963","2","22.245","0.0","0.0","0.0","0"
"Brandon Agee","15","14","24","Pro Super Heavy","4","4","0.036","","0.409","0 Laps","3","338.687","2","22.281","0.0","0.0","0.0","0"
"William Tweeden","16","15","21","Pro Super Heavy","20","20","0.393","","0.802","3:26.514","3","641.086","3","22.674","0.0","0.0","0.0","0"
"Duane Wade","17","16","30","Pro Super Heavy","15","15","0.075","","0.877","3:10.214","3","624.786","3","22.749","0.0","0.0","0.0","0"
"Maxwell Anderson","18","17","17m","Pro Super Heavy","14","14","0.072","","0.949","1:35.802","3","530.374","2","22.821","0.0","0.0","0.0","0"
"Mike Gebicke","19","18","22","Pro Super Heavy","17","17","0.074","","1.023","1:42.334","3","536.906","2","22.895","0.0","0.0","0.0","0"
"Richard Feltner","20","19","13","Pro Super Heavy","12","12","0.109","","1.132","9.305","3","443.877","2","23.004","0.0","0.0","0.0","0"
"Brad Anderson","21","20","32x","Pro Super Heavy","1","1","0.031","","1.163","0 Laps","3","342.995","2","23.035","0.0","0.0","0.0","0"
"Austin Carroll","22","21","17","Pro Super Heavy","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
