"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","12. Pro Junior 1 ","1073742333","Pro Junior 1-R","Race","2021-04-16 23:09:00 UTC","2021-04-16 23:17:10 UTC","PROVISIONAL","20","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","Pro Jr 1 ","5","5","","","","0","20","455.684","7","22.146","0.0","0.0","0.0","0"
"Brody  Bajer","2","2","2","Pro Jr 1 ","6","6","0.078","","0.078","0.078","20","455.762","10","22.094","0.0","0.0","0.0","0"
"Lane Woods","3","3","192","Pro Jr 1 ","1","1","1.587","","1.665","1.665","20","457.349","7","22.146","0.0","0.0","0.0","0"
"Jayden Cordell","4","4","317","Pro Jr 1 ","2","2","8.625","","10.290","10.29","20","465.974","3","22.662","0.0","0.0","0.0","0"
"Raylan Morris","5","5","89","Pro Jr 1 ","3","3","0.147","","10.437","10.437","20","466.121","6","22.793","0.0","0.0","0.0","0"
"Trey Ford Jr ","6","6","8F","Pro Jr 1 ","8","8","2.547","","12.984","12.984","20","468.668","9","22.677","0.0","0.0","0.0","0"
"Ryker Ridley","7","7","81","Pro Jr 1 ","7","7","2.824","","15.808","15.808","20","471.492","2","22.574","0.0","0.0","0.0","0"
"Trevor Johnson","8","8","14","Pro Jr 1 ","13","13","0.233","","16.041","16.041","20","471.725","11","22.861","0.0","0.0","0.0","0"
"Camden Harp","9","9","5","Pro Jr 1 ","17","17","3.419","","19.460","19.46","20","475.144","10","22.815","0.0","0.0","0.0","0"
"Vernon  Harris Jr ","10","10","7","Pro Jr 1 ","14","14","6.605","","26.065","26.065","20","481.749","11","22.823","0.0","0.0","0.0","0"
"Chase Bowman","11","11","101","Pro Jr 1 ","16","16","1 Lap","","1 Lap","3.913","19","459.597","3","23.168","0.0","0.0","0.0","0"
"Aiden Massengill","12","12","25","Pro Jr 1 ","10","10","0.210","","1 Lap","4.123","19","459.807","14","23.253","0.0","0.0","0.0","0"
"Karli Bennett","13","13","10","Pro Jr 1 ","11","11","6.094","","1 Lap","10.217","19","465.901","2","23.605","0.0","0.0","0.0","0"
"Jack Owens","14","14","9","Pro Jr 1 ","15","15","4 Laps","","5 Laps","5 Laps","15","360.25","4","23.049","0.0","0.0","0.0","0"
"Spanky Williamson","15","15","01","Pro Jr 1 ","12","12","8.539","","5 Laps","5 Laps","15","368.789","3","23.632","0.0","0.0","0.0","0"
"Clay Bellamy","16","16","22","Pro Jr 1 ","4","4","2 Laps","","7 Laps","7 Laps","13","307.043","4","22.924","0.0","0.0","0.0","0"
"Anthony  Legg","17","17","88","Pro Jr 1 ","9","9","2 Laps","","9 Laps","9 Laps","11","260.518","6","22.903","0.0","0.0","0.0","0"
