"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","10. Pro Junior 2 ","1073742334","Pro Junior 2-Q","Qualifying","2021-04-16 23:09:00 UTC","2021-04-16 23:14:47 UTC","PROVISIONAL","3","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brody  Bajer","1","1","2","Pro Jr 2 ","2","2","","","","0","3","103.126","2","22.335","0.0","0.0","0.0","0"
"Lane Woods","2","2","192","Pro Jr 2 ","11","11","0.121","","0.121","2:06.161","3","229.287","2","22.456","0.0","0.0","0.0","0"
"Bradley Carter","3","3","151","Pro Jr 2 ","7","7","0.137","","0.258","2:01.286","3","224.412","3","22.593","0.0","0.0","0.0","0"
"Jayden Cordell","4","4","317","Pro Jr 2 ","3","3","0.077","","0.335","0 Laps","3","91.748","3","22.67","0.0","0.0","0.0","0"
"Racyn Hayes","5","5","54","Pro Jr 2 ","5","5","0.011","","0.346","0 Laps","3","93.772","3","22.681","0.0","0.0","0.0","0"
"Jackson Denton ","6","6","124","Pro Jr 2 ","10","10","","","0.346","2:04.167","3","227.293","2","22.681","0.0","0.0","0.0","0"
"Colton Robinson","7","7","34","Pro Jr 2 ","9","9","0.088","","0.434","2:02.308","3","225.434","2","22.769","0.0","0.0","0.0","0"
"Connor Morgan","8","8","95","Pro Jr 2 ","4","4","0.171","","0.605","0 Laps","3","98.965","2","22.94","0.0","0.0","0.0","0"
"Trey Ford Jr ","9","9","8F","Pro Jr 2 ","8","8","0.074","","0.679","3:49.87","3","332.996","2","23.014","0.0","0.0","0.0","0"
"Cain June","10","10","7","Pro Jr 2 ","1","1","0.273","","0.952","0.009","3","103.135","3","23.287","0.0","0.0","0.0","0"
"Karli Bennett","11","11","10","Pro Jr 2 ","6","6","0.683","","1.635","8.991","3","112.117","3","23.97","0.0","0.0","0.0","0"
