"Event ID","Event Name","Started At","Ended At"
"2565-2894-2147483899-20210416","Charlotte Karting Challenge ","2021-04-16 19:39:00 UTC","2021-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2153","WKA Charlotte Karting Challenge","2894","The Dirt Track At Charlotte","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","11. Clone Heavy ","1073742331","Clone Heavy-R","Race","2021-04-16 23:08:00 UTC","2021-04-16 23:13:30 UTC","PROVISIONAL","15","https://racehero.io/events/charlotte-karting-challenge-2021/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Williamson","1","1","6","Clone Heavy","2","2","","","","0","15","313.762","13","20.514","0.0","0.0","0.0","0"
"Daniel Armstrong","2","2","96","Clone Heavy","7","7","0.236","","0.236","0.236","15","313.998","14","20.443","0.0","0.0","0.0","0"
"Stephen Adams","3","3","92","Clone Heavy","1","1","0.066","","0.302","0.302","15","314.064","13","20.518","0.0","0.0","0.0","0"
"Tommy Bauter","4","4","119","Clone Heavy","10","10","0.197","","0.499","0.499","15","314.261","14","20.427","0.0","0.0","0.0","0"
"Colby Horner","5","5","77","Clone Heavy","5","5","0.198","","0.697","0.697","15","314.459","14","20.53","0.0","0.0","0.0","0"
"Jamie  Knopf","6","6","48","Clone Heavy","4","4","0.099","","0.796","0.796","15","314.558","8","20.541","0.0","0.0","0.0","0"
"Shay Chavous","7","7","86","Clone Heavy","6","6","1.460","","2.256","2.256","15","316.018","11","20.631","0.0","0.0","0.0","0"
"Austin Yarbrough","8","8","40","Clone Heavy","8","8","0.075","","2.331","2.331","15","316.093","15","20.473","0.0","0.0","0.0","0"
"Daniel Simmons","9","9","06","Clone Heavy","3","3","0.044","","2.375","2.375","15","316.137","5","20.67","0.0","0.0","0.0","0"
"Alex White","10","10","123","Clone Heavy","11","11","0.028","","2.403","2.403","15","316.165","15","20.468","0.0","0.0","0.0","0"
"Joseph Mintz","11","11","97","Clone Heavy","9","9","1.430","","3.833","3.833","15","317.595","7","20.686","0.0","0.0","0.0","0"
"Chase Lane","12","12","56","Clone Heavy","12","12","5.356","","9.189","9.189","15","322.951","4","20.999","0.0","0.0","0.0","0"
"Steven Rogers","13","13","21","Clone Heavy","14","14","0.102","","9.291","9.291","15","323.053","11","21.075","0.0","0.0","0.0","0"
"Brandon Warren","14","14","177","Clone Heavy","13","13","0.287","","9.578","9.578","15","323.34","3","20.979","0.0","0.0","0.0","0"
"Jeremy Rich","15","15","99","Clone Heavy","15","15","13 Laps","","13 Laps","13 Laps","2","48.278","1","21.929","0.0","0.0","0.0","0"
