"Event ID","Event Name","Started At","Ended At"
"280-2147484513-20180128","SV BRP 28-Jan-2018","2018-01-28 16:00:00 UTC","2018-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","28-Jan-2018","1073749783","Maxxis Supermiata Cup / Spec Vette Race 1","Race","2018-01-28 20:35:00 UTC","2018-01-28 20:52:14 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-28-jan-2018/results/1073749783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Andrew Kidd","1","1","71","S1","2","2","","","","0","6","814.017","3","113.496","90.4","75.625","17.1","0","R","R","90 Miata Red"
"William Chen","2","2","57","S1","1","1","","","10.552","10.552","6","824.569","6","114.79","89.381","74.657","17.1","0","R","R","99 Miata Orange"
"Emilio Cervantes","3","3","47","S1","3","3","","","11.062","11.062","6","825.079","4","113.077","90.735","74.611","17.1","0","R","R","92 Miata Orange"
"Sonny Watanasirisuk","4","1","227","S2","10","7","","","52.325","0","6","866.342","3","121.202","84.652","71.057","17.1","0","G","G","95 MX-5 Miata White"
"Sky Chan","5","2","228","S2","11","8","","","54.497","2.172","6","868.514","3","121.19","84.66","70.88","17.1","0","R","R","97 MX-5 Miata Blue"
"Anthony Bedegi","6","3","85","S2","8","5","","","1:08.055","15.73","6","882.072","3","123.157","83.308","69.79","17.1","0","R","R","91 Miata Silver"
"Clint Pichon","7","1","9","SC","15","1","","","1:13.856","0","6","887.873","2","119.367","85.953","69.334","17.1","0","G","08 Corvette Z06"
"Jason Cappelli","8","1","1002","","12","1","","","1:17.482","0","6","891.499","3","120.651","85.039","69.052","17.1","0"
"Jane Scarcello","9","4","2000","S2","14","10","","","1:20.359","28.034","6","894.376","6","124.833","82.19","68.83","17.1","0"
"Oli Thordarson","10","2","122","","16","2","","","1:24.635","7.153","6","898.652","5","121.001","84.793","68.503","17.1","0","R","R","97 Corvette Black"
"Jake Rozelle","11","2","12","SC","17","2","","","1:25.393","11.537","6","899.41","5","120.034","85.476","68.445","17.1","0","O","G","99 Corvette Red"
"Erin Kennelly","12","5","77","S2","9","6","","","1:42.483","50.158","6","916.5","5","126.111","81.357","67.169","17.1","0","R","R","91 Miata Orange"
"Godfrey Lam","13","6","828","S2","7","4","","","1:52.709","1:00.384","6","926.726","4","125.614","81.679","66.427","17.1","0","R","R","97 MX-5 Miata Red"
"Ritchie Wimmer","14","7","54","S2","13","9","","","1:57.619","1:05.294","6","931.636","5","130.675","78.515","66.077","17.1","0","R","R","91 Miata White"
"Michael Snare","15","8","211","S2","4","1","","","1:58.276","1:05.951","6","932.293","5","130.253","78.77","66.031","17.1","0","R","R","90 Miata Red"
"John Adams","16","9","805","S2","6","3","","","1:58.854","1:06.529","6","932.871","5","131.255","78.168","65.99","17.1","0","R","R","00 Miata Multicolor"
"Grant Heathman","17","10","3","S2","5","2","","","1:59.053","1:06.728","6","933.07","5","127.926","80.203","65.976","17.1","0","O","G","Miata"
