"Event ID","Event Name","Started At","Ended At"
"280-2147484513-20180128","SV BRP 28-Jan-2018","2018-01-28 16:00:00 UTC","2018-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","28-Jan-2018","1073749795","Maxxis Supermiata Cup / Spec Vette Race 2","Race","2018-01-28 20:45:00 UTC","2018-01-28 20:57:53 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-28-jan-2018/results/1073749795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Emilio Cervantes","1","1","47","S1","2","2","","","","0","5","578.005","4","114.229","89.82","88.754","14.25","0","R","R","92 Miata Orange"
"Andrew Kidd","2","2","71","S1","3","3","","","2.081","2.081","5","580.086","3","113.809","90.151","88.435","14.25","0","R","R","90 Miata Red"
"William Chen","3","3","57","S1","1","1","","","12.417","12.417","5","590.422","3","116.01","88.441","86.887","14.25","0","R","R","99 Miata Orange"
"Sky Chan","4","1","228","S2","12","8","","","51.450","0","5","629.455","4","122.382","83.836","81.499","14.25","0","R","R","97 MX-5 Miata Blue"
"Sonny Watanasirisuk","5","2","227","S2","14","10","","","53.283","1.833","5","631.288","3","121.597","84.377","81.262","14.25","0","G","G","95 MX-5 Miata White"
"Jason Cappelli","6","1","1002","","9","1","","","53.687","0","5","631.692","2","123.361","83.171","81.21","14.25","0"
"Anthony Bedegi","7","3","85","S2","13","9","","","1:12.275","20.825","5","650.28","3","125.159","81.976","78.889","14.25","0","R","R","91 Miata Silver"
"Grant Heathman","8","4","3","S2","4","1","","","1:15.575","24.125","5","653.58","2","128.227","80.014","78.491","14.25","0","O","G","Miata"
"Godfrey Lam","9","5","828","S2","10","6","","","1:15.773","24.323","5","653.778","3","127.141","80.698","78.467","14.25","0","R","R","97 MX-5 Miata Red"
"Erin Kennelly","10","6","77","S2","8","5","","","1:15.797","24.347","5","653.802","3","126.336","81.212","78.464","14.25","0","R","R","91 Miata Orange"
"Ritchie Wimmer","11","7","54","S2","7","4","","","1:31.962","40.512","5","669.967","3","128.281","79.981","76.571","14.25","0","R","R","91 Miata White"
"John Adams","12","8","805","S2","5","2","","","1:33.689","42.239","5","671.694","4","130.899","78.381","76.374","14.25","0","R","R","00 Miata Multicolor"
"Jane Scarcello","13","9","2000","S2","11","7","","","1:38.045","46.595","5","676.05","3","126.772","80.933","75.882","14.25","0"
"Jake Rozelle","14","1","12","SC","15","1","","","1:45.462","0","5","683.467","3","118.976","86.236","75.058","14.25","0","O","G","99 Corvette Red"
"Clint Pichon","15","2","9","SC","17","2","","","1:48.525","3.063","5","686.53","4","120.587","85.084","74.724","14.25","0","G","08 Corvette Z06"
"Oli Thordarson","16","2","122","","16","2","","","1 Lap","1 Lap","4","568.721","3","122.351","83.857","72.162","11.4","0","R","R","97 Corvette Black"
"Michael Snare","17","10","211","S2","6","3","","","2 Laps","2 Laps","3","406.481","3","130.65","78.53","75.723","8.55","0","R","R","90 Miata Red"
