"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483692-20220716","Tka #6 and #7","2022-07-16 14:30:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Lo206 Sportsman","1073742028","Practice 2","Practice","2022-07-16 15:24:00 UTC","2022-07-16 14:54:06 UTC","PROVISIONAL","7","https://racehero.io/events/tka-6-and-7/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Gaccione","1","1","98","Lo206 Sportsman","3","3","","","","0","7","325.824","6","39.487","63.818","54.14","4.8999999999999995","0"
"Judah Foutch","2","2","7","Lo206 Sportsman","1","1","0.038","","0.038","0 Laps","7","325.648","7","39.525","63.757","54.169","4.8999999999999995","0"
"Chase Matthews","3","3","25","Lo206 Sportsman","6","6","0.401","","0.439","10.87","7","336.694","7","39.926","63.117","52.392","4.8999999999999995","0"
"Owen Tant","4","4","15","Lo206 Sportsman","5","5","0.180","","0.619","9.914","7","335.738","7","40.106","62.833","52.541","4.8999999999999995","0"
"Austin Byram","5","5","9","Lo206 Sportsman","2","2","0.545","","1.164","10.839","7","336.663","7","40.651","61.991","52.397","4.8999999999999995","0"
"Watt Sharp","6","6","20","Lo206 Sportsman","4","4","0.033","","1.197","11.41","7","337.234","5","40.684","61.941","52.308","4.8999999999999995","0"
"Jake Jenkins","7","7","79","Lo206 Sportsman","9","9","0.899","","2.096","1 Lap","6","323.304","5","41.583","60.602","46.767","4.199999999999999","0"
"Eduardo Tamar","8","8","78","Lo206 Sportsman","7","7","0.016","","2.112","1 Lap","6","307.125","5","41.599","60.578","49.231","4.199999999999999","0"
"Samuel Freiling","9","9","8","Lo206 Sportsman","10","10","0.018","","2.130","1 Lap","6","321.543","5","41.617","60.552","47.023","4.199999999999999","0"
"Lucas Whitead","10","10","88","Lo206 Sportsman","8","8","0.121","","2.251","1 Lap","6","308.39","6","41.738","60.377","49.029","4.199999999999999","0"
"Henry Tyler","11","11","88x","Lo206 Sportsman","11","11","6.998","","9.249","2 Laps","5","322.564","4","48.736","51.707","39.062","3.5","0"
