"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483692-20220716","Tka #6 and #7","2022-07-16 14:30:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Lo206 Senior ","1073742025","Feature 1","Race","2022-07-16 17:35:00 UTC","2022-07-16 17:43:17 UTC","PROVISIONAL","12","https://racehero.io/events/tka-6-and-7/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","7","7","","","","0","12","455.263","9","37.166","67.804","66.423","8.399999999999999","0"
"Elijah skaggs","2","2","21","Lo206 Senior","2","2","0.421","","0.421","0.421","12","455.684","11","37.423","67.338","66.362","8.399999999999999","0"
"Alyx Smith","3","3","292","Lo206 Senior","1","1","4.661","","5.082","5.082","12","460.345","9","37.739","66.774","65.69","8.399999999999999","0"
"Brennan Hanville","4","4","20","Lo206 Senior","3","3","2.429","","7.511","7.511","12","462.774","9","37.831","66.612","65.345","8.399999999999999","0"
"Cal Wiggam","5","5","9W","Lo206 Senior","4","4","0.093","","7.604","7.604","12","462.867","9","37.87","66.543","65.332","8.399999999999999","0"
"Michael Whitson","6","6","7","Lo206 Senior","6","6","4.505","","12.109","12.109","12","467.372","6","38.245","65.891","64.702","8.399999999999999","0"
"Kolt Shook","7","7","3","Lo206 Senior","8","8","9.357","","21.466","21.466","12","476.729","5","38.283","65.826","63.432","8.399999999999999","0"
"Christian Bozman","8","8","8","Lo206 Senior","9","9","0.752","","22.218","22.218","12","477.481","8","38.811","64.93","63.332","8.399999999999999","0"
"Callie Robinson","9","9","28","Lo206 Senior","11","11","0.247","","22.465","22.465","12","477.728","8","38.478","65.492","63.3","8.399999999999999","0"
"Noah Bailey","10","10","0","Lo206 Senior","5","5","0.608","","23.073","23.073","12","478.336","12","38.508","65.441","63.219","8.399999999999999","0"
"John Payne","11","11","5","Lo206 Senior","10","10","6.557","","29.630","29.63","12","484.893","8","39.306","64.112","62.364","8.399999999999999","0"
"Colby Hall","12","12","55","Lo206 Senior","13","13","4.384","","34.014","34.014","12","489.277","8","39.826","63.275","61.805","8.399999999999999","0"
"MAx Trammell","13","13","488","Lo206 Senior","12","12","5.852","","39.866","39.866","12","495.129","5","39.04","64.549","61.075","8.399999999999999","0"
"Hunter Watson","14","14","58","Lo206 Senior","14","14","1 Lap","","1 Lap","9.903","11","465.166","8","41.129","61.271","59.592","7.699999999999999","0"
