"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483692-20220716","Tka #6 and #7","2022-07-16 14:30:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Lo206 Sportsman","1073742030","Feature 1","Race","2022-07-16 17:55:00 UTC","2022-07-16 18:03:42 UTC","PROVISIONAL","12","https://racehero.io/events/tka-6-and-7/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","1","1","","","","0","12","480.012","12","39.283","64.15","62.998","8.399999999999999","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","2","2","0.261","","0.261","0.261","12","480.273","7","38.992","64.629","62.964","8.399999999999999","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","3","3","7.862","","8.123","8.123","12","488.135","5","39.807","63.305","61.95","8.399999999999999","0"
"Owen Tant","4","4","15","Lo206 Sportsman","4","4","0.769","","8.892","8.892","12","488.904","8","39.713","63.455","61.853","8.399999999999999","0"
"Watt Sharp","5","5","20","Lo206 Sportsman","6","6","6.791","","15.683","15.683","12","495.695","8","40.358","62.441","61.005","8.399999999999999","0"
"Austin Byram","6","6","9","Lo206 Sportsman","5","5","6.203","","21.886","21.886","12","501.898","8","40.988","61.481","60.251","8.399999999999999","0"
"Samuel Freiling","7","7","8","Lo206 Sportsman","9","9","4.581","","26.467","26.467","12","506.479","6","41.209","61.152","59.706","8.399999999999999","0"
"Lucas Whitead","8","8","88","Lo206 Sportsman","7","7","1 Lap","","1 Lap","1 Lap","11","479.342","6","41.034","61.412","57.829","7.699999999999999","0"
"Jake Jenkins","9","9","79","Lo206 Sportsman","10","10","6.425","","1 Lap","5.755","11","485.767","8","40.989","61.48","57.064","7.699999999999999","0"
"Eduardo Tamar","10","10","78","Lo206 Sportsman","8","8","2 Laps","","3 Laps","3 Laps","9","385.492","5","41.768","60.333","58.834","6.3","0"
"Henry Tyler","11","11","88x","Lo206 Sportsman","11","11","7 Laps","","10 Laps","10 Laps","2","115.722","1","54.686","46.081","43.553","1.4","0"
