"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483692-20220716","Tka #6 and #7","2022-07-16 14:30:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Lo206 Senior ","1073742022","Practice 1","Practice","2022-07-16 14:57:00 UTC","2022-07-16 14:14:31 UTC","PROVISIONAL","7","https://racehero.io/events/tka-6-and-7/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","8","8","","","","0","7","305.484","6","38.063","66.206","57.744","4.8999999999999995","0"
"Michael Whitson","2","2","9","Lo206 Senior","10","10","0.359","","0.359","15.045","7","320.529","7","38.422","65.587","55.034","4.8999999999999995","0"
"Kolt Shook","3","3","3","Lo206 Senior","3","3","0.316","","0.675","2.332","7","307.816","5","38.738","65.052","57.307","4.8999999999999995","0"
"Cal Wiggam","4","4","9W","Lo206 Senior","1","1","0.123","","0.798","0 Laps","7","304.838","5","38.861","64.847","57.867","4.8999999999999995","0"
"Noah Bailey","5","5","0","Lo206 Senior","4","4","0.065","","0.863","3.237","7","308.721","6","38.926","64.738","57.139","4.8999999999999995","0"
"Brennan Hanville","6","6","20","Lo206 Senior","7","7","0.161","","1.024","7.027","7","312.511","2","39.087","64.472","56.446","4.8999999999999995","0"
"Callie Robinson","7","7","28","Lo206 Senior","6","6","0.022","","1.046","9.536","7","315.02","6","39.109","64.435","55.996","4.8999999999999995","0"
"MAx Trammell","8","8","488","Lo206 Senior","5","5","0.205","","1.251","6.94","7","312.424","6","39.314","64.099","56.462","4.8999999999999995","0"
"Colby Hall","9","9","55","Lo206 Senior","2","2","0.362","","1.613","9.445","7","314.929","4","39.676","63.514","56.013","4.8999999999999995","0"
"Hunter Watson","10","10","58","Lo206 Senior","9","9","2.807","","4.420","7.952","6","313.436","3","42.483","59.318","48.24","4.199999999999999","0"
"Christian Bozman","11","11","8","Lo206 Senior","0","","","","","7 Laps","0","37.143","0","0.0","0.0","0.0","0.0","0"
