"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483692-20220716","Tka #6 and #7","2022-07-16 14:30:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Lo206 Sportsman","1073742029","Qualifying","Qualifying","2022-07-16 16:15:00 UTC","2022-07-16 16:18:54 UTC","PROVISIONAL","5","https://racehero.io/events/tka-6-and-7/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Gaccione","1","1","98","Lo206 Sportsman","1","1","","","","0","5","200.002","5","39.102","64.447","62.999","3.5","0"
"Chase Matthews","2","2","25","Lo206 Sportsman","3","3","0.322","","0.322","2.55","5","202.552","3","39.424","63.92","62.206","3.5","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","2","2","0.408","","0.730","3.937","5","203.939","3","39.832","63.266","61.783","3.5","0"
"Owen Tant","4","4","15","Lo206 Sportsman","4","4","0.002","","0.732","4.127","5","204.129","5","39.834","63.263","61.726","3.5","0"
"Watt Sharp","5","5","20","Lo206 Sportsman","11","11","0.240","","0.972","33.737","5","233.739","4","40.074","62.884","53.906","3.5","0"
"Austin Byram","6","6","9","Lo206 Sportsman","5","5","0.703","","1.675","9.009","5","209.011","3","40.777","61.8","60.284","3.5","0"
"Lucas Whitead","7","7","88","Lo206 Sportsman","9","9","0.569","","2.244","3.866","4","203.868","3","41.346","60.949","49.444","2.8","0"
"Eduardo Tamar","8","8","78","Lo206 Sportsman","6","6","0.157","","2.401","17.269","5","217.271","4","41.503","60.719","57.992","3.5","0"
"Samuel Freiling","9","9","8","Lo206 Sportsman","10","10","0.098","","2.499","33.168","5","233.17","4","41.601","60.575","54.038","3.5","0"
"Jake Jenkins","10","10","79","Lo206 Sportsman","7","7","0.113","","2.612","28.509","5","228.511","2","41.714","60.411","55.14","3.5","0"
"Henry Tyler","11","11","88x","Lo206 Sportsman","8","8","9.038","","11.650","4 Laps","1","64.794","1","50.752","49.653","38.892","0.7","0"
