"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483692-20220716","Tka #6 and #7","2022-07-16 14:30:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Lo206 Sportsman","1073742031","Feature 2","Race","2022-07-16 19:10:00 UTC","2022-07-16 19:20:41 UTC","PROVISIONAL","15","https://racehero.io/events/tka-6-and-7/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Gaccione","1","1","98","Lo206 Sportsman","1","1","","","","0","15","597.964","10","39.015","64.591","63.215","10.5","0"
"Chase Matthews","2","2","25","Lo206 Sportsman","3","3","1.228","","1.228","1.228","15","599.192","15","38.844","64.875","63.085","10.5","0"
"Watt Sharp","3","3","20","Lo206 Sportsman","5","5","25.022","","26.250","26.25","15","624.214","7","40.888","61.632","60.556","10.5","0"
"Judah Foutch","4","4","7","Lo206 Sportsman","4","4","0.169","","26.419","26.419","15","624.383","4","39.661","63.538","60.54","10.5","0"
"Samuel Freiling","5","5","8","Lo206 Sportsman","6","6","2.071","","28.490","28.49","15","626.454","14","40.741","61.854","60.34","10.5","0"
"Eduardo Tamar","6","6","78","Lo206 Sportsman","8","8","1 Lap","","1 Lap","4.728","14","602.692","11","41.783","60.312","58.537","9.799999999999999","0"
"Lucas Whitead","7","7","88","Lo206 Sportsman","7","7","3.144","","1 Lap","7.872","14","605.836","13","41.223","61.131","58.234","9.799999999999999","0"
"Jake Jenkins","8","8","79","Lo206 Sportsman","10","","1 Lap","","2 Laps","18.683","13","616.647","7","41.527","60.683","53.126","9.1","0"
"Owen Tant","9","9","15","Lo206 Sportsman","2","2","1 Lap","","3 Laps","3 Laps","12","500.465","7","40.104","62.837","60.424","8.399999999999999","0"
"Henry Tyler","10","10","88x","Lo206 Sportsman","9","9","8 Laps","","11 Laps","11 Laps","4","274.513","4","63.915","39.427","36.72","2.8","0"
"Austin Byram","11","11","9","Lo206 Sportsman","0","","4 Laps","","15 Laps","15 Laps","0","1.268","0","0.0","0.0","0.0","0.0","0"
