"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483692-20220716","Tka #6 and #7","2022-07-16 14:30:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Lo206 Senior ","1073742024","Quaifying","Qualifying","2022-07-16 16:20:00 UTC","2022-07-16 16:24:27 UTC","PROVISIONAL","5","https://racehero.io/events/tka-6-and-7/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah skaggs","1","1","21","Lo206 Senior","1","1","","","","0","5","224.105","3","37.701","66.842","56.224","3.5","0"
"Alyx Smith","2","2","292","Lo206 Senior","13","13","0.124","","0.124","14.574","5","238.679","3","37.825","66.623","52.791","3.5","0"
"Brennan Hanville","3","3","20","Lo206 Senior","10","10","0.104","","0.228","8.302","5","232.407","5","37.929","66.44","54.215","3.5","0"
"Cal Wiggam","4","4","9W","Lo206 Senior","11","11","0.091","","0.319","10.755","5","234.86","5","38.02","66.281","53.649","3.5","0"
"Michael Whitson","5","5","7","Lo206 Senior","2","2","0.109","","0.428","6.181","5","230.286","4","38.129","66.091","54.715","3.5","0"
"Noah Bailey","6","6","0","Lo206 Senior","3","3","0.087","","0.515","6.091","5","230.196","5","38.216","65.941","54.736","3.5","0"
"Kolt Shook","7","7","3","Lo206 Senior","4","4","0.091","","0.606","7.879","5","231.984","5","38.307","65.784","54.314","3.5","0"
"Logan Stephens","8","8","53","Lo206 Senior","9","9","0.215","","0.821","15.355","5","239.46","3","38.522","65.417","52.618","3.5","0"
"Christian Bozman","9","9","8","Lo206 Senior","12","12","0.382","","1.203","16.448","5","240.553","3","38.904","64.775","52.379","3.5","0"
"John Payne","10","10","5","Lo206 Senior","7","7","0.176","","1.379","14.281","5","238.386","5","39.08","64.483","52.855","3.5","0"
"Callie Robinson","11","11","28","Lo206 Senior","8","8","0.125","","1.504","16.189","5","240.294","4","39.205","64.278","52.436","3.5","0"
"MAx Trammell","12","12","488","Lo206 Senior","5","5","0.084","","1.588","11.746","5","235.851","4","39.289","64.14","53.424","3.5","0"
"Colby Hall","13","13","55","Lo206 Senior","6","6","0.597","","2.185","15.94","5","240.045","3","39.886","63.18","52.49","3.5","0"
"Hunter Watson","14","14","58","Lo206 Senior","14","14","1.222","","3.407","34.5","5","258.605","4","41.108","61.302","48.723","3.5","0"
