"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483692-20220716","Tka #6 and #7","2022-07-16 14:30:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Lo206 Senior ","1073742026","Feature 2","Race","2022-07-16 19:25:00 UTC","2022-07-16 19:35:19 UTC","PROVISIONAL","15","https://racehero.io/events/tka-6-and-7/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","1","1","","","","0","15","567.333","8","37.319","67.526","66.628","10.5","0"
"Elijah skaggs","2","2","21","Lo206 Senior","2","2","3.691","","3.691","3.691","15","571.024","7","37.345","67.479","66.197","10.5","0"
"Brennan Hanville","3","3","20","Lo206 Senior","4","4","0.082","","3.773","3.773","15","571.106","7","37.343","67.483","66.187","10.5","0"
"Alyx Smith","4","4","292","Lo206 Senior","3","3","10.847","","14.620","14.62","15","581.953","5","37.563","67.087","64.954","10.5","0"
"Noah Bailey","5","5","0","Lo206 Senior","9","9","3.517","","18.137","18.137","15","585.47","9","38.08","66.176","64.564","10.5","0"
"Kolt Shook","6","6","3","Lo206 Senior","6","6","1.583","","19.720","19.72","15","587.053","13","38.254","65.875","64.389","10.5","0"
"Michael Whitson","7","7","7","Lo206 Senior","5","5","0.238","","19.958","19.958","15","587.291","7","38.183","65.998","64.363","10.5","0"
"Christian Bozman","8","8","8","Lo206 Senior","7","7","7.858","","27.816","27.816","15","595.149","5","38.836","64.888","63.514","10.5","0"
"Callie Robinson","9","9","28","Lo206 Senior","8","8","5.528","","33.344","33.344","15","600.677","14","38.809","64.933","62.929","10.5","0"
"John Payne","10","10","5","Lo206 Senior","10","10","2.629","","35.973","35.973","15","603.306","5","39.171","64.333","62.655","10.5","0"
"MAx Trammell","11","11","488","Lo206 Senior","11","11","4.118","","40.091","40.091","15","607.424","4","39.439","63.896","62.23","10.5","0"
"Hunter Watson","12","12","58","Lo206 Senior","12","12","2 Laps","","2 Laps","41.71","13","609.043","5","41.208","61.153","53.789","9.1","0"
