"Event ID","Event Name","Started At","Ended At"
"2645-4286-2147484320-20220812","FIM ASIA ROAD RACING CHAMPIONSHIP","2022-08-11 23:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3203","SUGO","4286","SUGO SPORTLAND","3.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","ASB1000","1073745808","RACE 2","Race","2022-08-14 06:45:00 UTC","2022-08-14 07:16:49 UTC","PROVISIONAL","18","https://racehero.io/events/fim-asia-road-racing-championship/results/1073745808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"haruki naguchi","1","1","73","asb1000","1","1","","","","0","18","1649.23","3","89.386","145.839","142.277","65.1798","0"
"kasma daniel kasmayudin","2","2","27","asb1000","2","2","0.084","","0.084","0.084","18","1649.314","3","88.924","146.597","142.27","65.1798","0"
"yuki ito","3","3","76","asb1000","8","8","9.160","","9.244","9.244","18","1658.474","3","89.23","146.094","141.484","65.1798","0"
"zaqhwan zaidi","4","4","21","asb1000","3","3","0.127","","9.371","9.371","18","1658.601","3","89.618","145.461","141.473","65.1798","0"
"apiwath wongthananon","5","5","24","asb1000","6","6","0.005","","9.376","9.376","18","1658.606","3","89.355","145.89","141.473","65.1798","0"
"rei toshima","6","6","67","asb1000","4","4","0.443","","9.819","9.819","18","1659.049","4","89.296","145.986","141.435","65.1798","0"
"anupab sarmoon","7","7","500","asb1000","7","7","3.741","","13.560","13.56","18","1662.79","4","89.322","145.943","141.117","65.1798","0"
"kosuke akiyoshi","8","8","35","asb1000","10","10","2.045","","15.605","15.605","18","1664.835","6","89.697","145.333","140.943","65.1798","0"
"azlan shah kamaruzaman","9","9","25","asb1000","13","13","0.224","","15.829","15.829","18","1665.059","6","89.713","145.307","140.924","65.1798","0"
"shinichi nakatomi","10","10","85","asb1000","9","9","0.368","","16.197","16.197","18","1665.427","15","90.114","144.661","140.893","65.1798","0"
"gerry salim","11","11","31","asb1000","11","11","1.220","","17.417","17.417","18","1666.647","6","90.137","144.624","140.79","65.1798","0"
"passawit thitivararak","12","12","123","asb1000","12","12","45.406","","1:02.823","1:02.823","18","1712.053","3","90.399","144.205","137.056","65.1798","0"
"keisuke maeda","13","13","75","asb1000","5","5","2 Laps","","2 Laps","1:25.829","16","1735.059","12","90.574","143.926","120.212","57.9376","1"
